Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176734287,"=""9781507215272""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",Trade Paperback,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non fiction, Adams Media"
"",176734287,"=""9781507215289""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",eBook,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non fiction, Adams Media"
2,152287499,"=""9781721400287""",Everyday Amazing,Beatrice the Biologist (153897329),Trade Paperback,"Like fan mail addressed to the natural world, Everyday Amazing is filled with uplifting and interesting musings on science from Beatrice the Biolog...","","Non fiction, Adams Media"
"",152287499,"=""9781721400294""",Everyday Amazing,Beatrice the Biologist (153897329),eBook,"Like fan mail addressed to the natural world, Everyday Amazing is filled with uplifting and interesting musings on science from Beatrice the Biolog...","","Non fiction, Adams Media"
3,151628348,"=""9781507209981""",Science of Marvel,Sebastian Alvarado (151628318),Trade Paperback,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non fiction, Adams Media"
"",151628348,"=""9781507209998""",Science of Marvel,Sebastian Alvarado (151628318),eBook,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non fiction, Adams Media"
4,141008934,"=""9781507207802""",100 Things to See in the Southern Night Sky,Dean Regas (2137721229),Trade Paperback,"A handy field guide for the optimum stargazing experience, whether you’re travelling, camping, or in your own backyard!The night sky is full of ama...","","Non fiction, Adams Media"
"",141008934,"=""9781507207819""",100 Things to See in the Southern Night Sky,Dean Regas (2137721229),eBook,"A handy field guide for the optimum stargazing experience, whether you’re travelling, camping, or in your own backyard!The night sky is full of ama...","","Non fiction, Adams Media"
5,176244973,"=""9781507205051""",100 Things to See in the Night Sky,Dean Regas (2137721229),Trade Paperback,"A handy field guide for the best stargazing experience whether in your own back yard, camping, or travelling—including information showing you whic...",General Non-Fiction,"Non fiction, Adams Media"
"",176244973,"=""9781507205068""",100 Things to See in the Night Sky,Dean Regas (2137721229),eBook,"A handy field guide for the best stargazing experience whether in your own back yard, camping, or travelling—including information showing you whic...",General Non-Fiction,"Non fiction, Adams Media"
6,100695785,"=""9781507203309""",Physics of Star Wars,Patrick Johnson (2137714914),Trade Paperback,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
"",100695785,"=""9781507203316""",Physics of Star Wars,Patrick Johnson (2137714914),eBook,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
"",100695785,"=""9781508250630""",Physics of Star Wars,Patrick Johnson (2137714914),Audio Download,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
7,176243878,"=""9781440597015""",Facts from Space!,Dean Regas (2137721229),Trade Paperback,"A guided tour through the universe--and beyond! From the sun's super-hot core to the many moons of Neptune, we're traveling to the far reaches of o...",Science/Popular Science,"Non fiction, Adams Media"
"",176243878,"=""9781440597022""",Facts from Space!,Dean Regas (2137721229),eBook,"A guided tour through the universe--and beyond! From the sun's super-hot core to the many moons of Neptune, we're traveling to the far reaches of o...",Science/Popular Science,"Non fiction, Adams Media"
8,176372066,"=""9781440570773""",Dad's Book of Awesome Science Experiments,Mike Adamick (2137654152),Trade Paperback,"The science behind, ""But, why?""Don't get caught off guard by your kids' science questions! You and your family can learn all about the ins and outs...","","Non fiction, Adams Media"
"",176372066,"=""9781440570780""",Dad's Book of Awesome Science Experiments,Mike Adamick (2137654152),eBook,"The science behind, ""But, why?""Don't get caught off guard by your kids' science questions! You and your family can learn all about the ins and outs...","","Non fiction, Adams Media"
