Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
"",219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
2,222143438,"=""9781499815665""",Farming Is Female,Rachel Sarah (222143480),Hardcover,"This middle grade nonfiction book dives deep into what food justice is by showing how farmers, homesteaders, and policymakers are providing healthy...","","Non-Fiction, little bee books"
"",222143438,"=""9781499815672""",Farming Is Female,Rachel Sarah (222143480),Fixed Layout eBook,"This middle grade nonfiction book dives deep into what food justice is by showing how farmers, homesteaders, and policymakers are providing healthy...","","Non-Fiction, little bee books"
3,210654792,"=""9781667206233""",Smithsonian Stars and the Solar System: Book with Glow in the Dark Stars,Courtney Acampora (101029842),Paper Over Board,"Learn about our Sun, stars, constellations, and more with Smithsonian Kids! After reading the fact-filled book, kids can use the included 30 glow i...","","Non-Fiction, Silver Dolphin Books"
4,228835412,"=""9781960107459""",Baby Classical Music: A Classical Music Sound Book,Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non-Fiction, Little Genius Books"
5,195463443,"=""9781665930642""",Bold Words from Black Men,Tamara Pizzoli (165723381),Hardcover,"This companion to Bold Words from Black Women offers clear-eyed advice from inspirational Black men throughout history, paired with vibrant, museum...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",195463443,"=""9781665930659""",Bold Words from Black Men,Tamara Pizzoli (165723381),Fixed Layout eBook,"This companion to Bold Words from Black Women offers clear-eyed advice from inspirational Black men throughout history, paired with vibrant, museum...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
6,226658038,"=""9780655234005""",For Mom: Coloring Book,"",Trade Paperback,"Delicately detailed and gorgeously inspiring, this creative coloring book is packed with wonders and perfect for celebrating Mom on every page!Draw...","","Non-Fiction, Lake Press"
7,196317827,"=""9781665933056""",Who Is Amy Schneider?,Amy Schneider (196062159),Hardcover,A young readers edition of the inspirational and bold memoir from the most successful woman ever to compete on Jeopardy!—and an exploration of what...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",196317827,"=""9781665933070""",Who Is Amy Schneider?,Amy Schneider (196062159),eBook,A young readers edition of the inspirational and bold memoir from the most successful woman ever to compete on Jeopardy!—and an exploration of what...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
8,180116902,"=""9781534497047""",Six -- Young Readers Edition,Loren Grush (179542601),Hardcover,"The extraordinary true story of America’s first female astronauts hailed as “suspenseful, meticulously observed, enlightening” by Margot Lee Shette...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180116902,"=""9781534497061""",Six -- Young Readers Edition,Loren Grush (179542601),eBook,"The extraordinary true story of America’s first female astronauts hailed as “suspenseful, meticulously observed, enlightening” by Margot Lee Shette...","","Non-Fiction, Simon & Schuster Books for Young Readers"
9,226456712,"=""9780655236580""",Easter Wonderland: Coloring Book,"",Trade Paperback,"This creative coloring book is packed with 20 delicate, Easter-themed designs to color and display!This creative coloring book is packed with delic...","","Non-Fiction, Lake Press"
10,190875944,"=""9781665919821""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Trade Paperback,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
"",190875944,"=""9781665919838""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Hardcover,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
"",190875944,"=""9781665919845""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",eBook,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
11,171282247,"=""9784056211511""",Play Smart 500 Stickers Outdoor Fun,Gakken early childhood experts (140441784),Trade Paperback,"With over 500 stickers and 48 activities, this sticker workbook provides hours of learning fun!Includes over30 scenes of places where children go o...","","Non-Fiction, Gakken"
12,171281298,"=""9784056211504""",Play Smart Big  Workbook Kindergarten,Gakken early childhood experts (140441784),Trade Paperback,"Packed with more than 230 brain-boosting activities, this thoroughly engaging workbook helps children ages 5-6 learn how to writing letters and num...","","Non-Fiction, Gakken"
13,222794430,"=""9784056212457""",STICKER PUZZLES; TIME TRAVEL ADVENTURE,Gakken early childhood experts (140441784),Trade Paperback,"Part adventure-story, part puzzle book, and plenty of fun, follow the time travel map and solve puzzles, choosing stickers to make art as you go!Be...","","Non-Fiction, Gakken"
14,220020428,"=""9781646900428""",Understanding Adolescence for Boys,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Boys is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your bo...,"","Non-Fiction, Arctis"
15,220018843,"=""9781646900411""",Understanding Adolescence for Girls,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Girls is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your b...,"","Non-Fiction, Arctis"
16,222059968,"=""9781960107411""",Soft To Touch Words Words,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning new words while exploring the many colorfu...,"","Non-Fiction, Little Genius Books"
