Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173661792,"=""9781534403024""",Machine,Elizabeth Bear (2124880538),Trade Paperback,"In this “spectacularly smart space opera” (Publishers Weekly, starred review) set in the same universe as the critically acclaimed White Space seri...","","Fiction, S&S/Saga Press"
"",173661792,"=""9781534403031""",Machine,Elizabeth Bear (2124880538),eBook,"In this “spectacularly smart space opera” (Publishers Weekly, starred review) set in the same universe as the critically acclaimed White Space seri...","","Fiction, S&S/Saga Press"
"",173661792,"=""9781797113647""",Machine,Elizabeth Bear (2124880538),Audio Download,"In this “spectacularly smart space opera” (Publishers Weekly, starred review) set in the same universe as the critically acclaimed White Space seri...","","Fiction, S&S/Saga Press"
2,155234257,"=""9781534402997""",Ancestral Night,Elizabeth Bear (2124880538),Trade Paperback,"“Outstanding…Amid a space opera resurgence, Bear’s novel sets the bar high.” —Publishers Weekly (starred review) A space salvager and her partner m...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",155234257,"=""9781508281535""",Ancestral Night,Elizabeth Bear (2124880538),Audio Download,"“Outstanding…Amid a space opera resurgence, Bear’s novel sets the bar high.” —Publishers Weekly (starred review) A space salvager and her partner m...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",155234257,"=""9781534402980""",Ancestral Night,Elizabeth Bear (2124880538),Hardcover,"A space salvager and her partner make the discovery of a lifetime that just might change the universe in this wild, big-ideas space opera from mult...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",155234257,"=""9781534403000""",Ancestral Night,Elizabeth Bear (2124880538),eBook,"“Outstanding…Amid a space opera resurgence, Bear’s novel sets the bar high.” —Publishers Weekly (starred review) A space salvager and her partner m...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
3,2141449264,"=""9781781084915""",Infinity Wars,"Jonathan Strahan (512127232), Garth Nix (186510900), Carrie Vaughn (186513344), Elizabeth Bear (412168456), David D. Levine (186513345), Aliette de Bodard (166667332), Genevieve Valentine (186510884), Eleanor Arnason (186513346), Indrapramit Das (186510914), Rich Larson (166874029), E. J. Swift (186511387)",Trade Paperback,Conflict is EternalWe have always fought. War is the furnace that forges new technologies and pushes humanity ever onward. We are the children of a...,"","Fiction, Solaris"
4,557776370,"=""9781781084373""","Best Science Fiction and Fantasy of the Year, Volume Ten","Jonathan Strahan (512127232), Catherynne M. Valente (186510876), Geoff Ryman (186510877), Ann Leckie (186510878), Ian McDonald (527364010), Kai Ashante Wilson (186510879), Paolo Bacigalupi (186510881), Elizabeth Bear (412168456), Jeffrey Ford (1927541610), Greg Bear (186510882), Neil Gaiman (2117555936), Nalo Hopkinson (186510883), Alastair Reynolds (400416797), Genevieve Valentine (186510884), Caitlín R. Kiernan (186510875)",Trade Paperback,"Jonathan Strahan, the award-winning and much lauded editor of many of genre’s best known anthologies is back with his 10th volume in this fascinati...","","Fiction, Solaris"
5,473879848,"=""9781781083093""","Best Science Fiction and Fantasy of the Year, Volume Nine","Lauren Beukes (186513902), Genevieve Valentine (186510884), Paolo Bacigalupi (186510881), Joe Abercrombie (186513868), K. J. Parker (186511274), Ken Liu (166874219), Garth Nix (186510900), Elizabeth Bear (412168456), Kai Ashante Wilson (186510879), Rachel Swirsky (186513901), Caitlín R. Kiernan (186510875)",Trade Paperback,"Science fiction and fantasy has never been more diverse or vibrant, and 2014 has provided a bountiful crop of extraordinary stories. These stories ...","","Fiction, Solaris"
6,404267171,"=""9781781080566""",Edge of Infinity,"Peter F. Hamilton (186511045), Alastair Reynolds (400416797), Hannu Rajaniemi (186511046), Elizabeth Bear (412168456), Stephen Baxter (409642310), Bruce Sterling (527364022), Pat Cadigan (186511047), Kristine Kathryn Rusch (186511048)",Mass Market Paperback,"Featuring the original The Expanse story ""Drive"" by James S. A. Corey, the basis for Season 2, Episode 6, “Paradigm Shift” and Pat Cadigan’s Hugo-w...","","Fiction, Solaris"
