Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83493954,"=""9781451649574""",Typhon Pact: Plagues of Night,David R. George III (15652964),eBook,"The first novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation! In the wake of the final Borg invasion, ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",83493954,"=""9781501130205""",Typhon Pact: Plagues of Night,David R. George III (15652964),Trade Paperback,"The first novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation! In the wake of the final Borg invasion, ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,436559262,"=""9781476762999""",Titan: Absent Enemies,John Jackson Miller (436559383),eBook,"A thrilling e-novella based on Star Trek: The Next Generation, following the dramatic events as chronicled in the New York Times bestselling story ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
3,409039308,"=""9781476719023""",Fall: Peaceable Kingdoms,Dayton Ward (1894017),eBook,The final original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Following the resolution of the fertility crisis t...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409039308,"=""9781476718996""",Fall: Peaceable Kingdoms,Dayton Ward (1894017),Mass Market Paperback,The final original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Following the resolution of the fertility crisis t...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
4,409062783,"=""9781476722269""",Fall: A Ceremony of Losses,David Mack (1934811),eBook,The third original novel in the electrifying The Next Generation/Deep Space Nine crossover event!THE NEEDS OF THE MANY  Despite heroic efforts by T...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409062783,"=""9781476722245""",Fall: A Ceremony of Losses,David Mack (1934811),Mass Market Paperback,The third original novel in the electrifying The Next Generation/Deep Space Nine crossover event!THE NEEDS OF THE MANY  Despite heroic efforts by T...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,409062526,"=""9781476722283""",Fall: The Crimson Shadow,Una McCormack (22382827),eBook,"The second original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Cardassia Prime is home to a prideful people who,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409062526,"=""9781476722207""",Fall: The Crimson Shadow,Una McCormack (22382827),Mass Market Paperback,"The second original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Cardassia Prime is home to a prideful people who,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
6,65911322,"=""9781439167960""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),eBook,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
