Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213360531,"=""9781974737574""","Love's in Sight!, Vol. 6",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non fiction, VIZ Media LLC"
2,213360807,"=""9781974741441""","Disney Twisted-Wonderland: The Manga – Book of Heartslabyul, Vol. 3","Yana Toboso (201446523), Wakana Hazuki (208573742)",Trade Paperback,"Manga based on the hit mobile video game from Disney, Twisted Wonderland!Stranded in the world of Twisted Wonderland, Yu must brave a magical schoo...","","Non fiction, VIZ Media LLC"
3,213364662,"=""9781974743230""","Mashle: Magic and Muscles, Vol. 15",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
4,213362540,"=""9781974743315""","Yakuza Lover, Vol. 12",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non fiction, VIZ Media LLC"
5,213365512,"=""9781974743759""",One Piece: Shokugeki no Sanji,Yuto Tsukuda (559153142),Trade Paperback,The Food Wars! creative team cooks up a special One Piece one-shot!See what Straw Hat chef Sanji dishes up in his battle to win over the bellies an...,"","Non fiction, VIZ Media LLC"
6,213364816,"=""9781974743322""","One Piece: Ace's Story—The Manga, Vol. 1","Sho Hinata (169668638), Tatsuya Hamazaki (173457700)",Trade Paperback,"Based on the novel series One Piece: Ace’s Story, the action-packed prequel featuring the adventures of Luffy’s beloved brother Ace!In a grand adve...","","Non fiction, VIZ Media LLC"
7,213358056,"=""9781974743193""","Helck, Vol. 8",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non fiction, VIZ Media LLC"
8,213358208,"=""9781974743650""","Mao, Vol. 16",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
9,213362440,"=""9781974743308""","Wolf Girl and Black Prince, Vol. 6",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non fiction, VIZ Media LLC"
10,213365398,"=""9781974743643""","Kubo Won't Let Me Be Invisible, Vol. 12",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
11,213364895,"=""9781974743353""","Black Clover, Vol. 34",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
12,213364700,"=""9781974743247""","My Hero Academia, Vol. 37",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
13,213361610,"=""9781974742929""","Like a Butterfly, Vol. 5",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
14,213363055,"=""9781974743681""","King's Beast, Vol. 12",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
15,213362237,"=""9781974743209""","Ima Koi: Now I'm in Love, Vol. 9",Ayuko Hatta (187854797),Trade Paperback,Sometimes the greatest romantic adventure isn’t falling in love—it’s what happens after you fall in love!After missing out on love because she was ...,"","Non fiction, VIZ Media LLC"
16,213364546,"=""9781974743162""","Blue Box, Vol. 9",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
17,213364508,"=""9781974743155""","Blade of the Moon Princess, Vol. 3",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non fiction, VIZ Media LLC"
18,213358779,"=""9781974742721""","My Name Is Shingo: The Perfect Edition, Vol. 1",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!A chilling scien...","","Non fiction, VIZ Media LLC"
19,213359464,"=""9781974743049""","Heart Gear, Vol. 3",Tsuyoshi Takaki (140702476),Trade Paperback,"In a postapocalyptic future, a human girl and an android travel the world in search of a mythical utopia to protect those they love.Nearly 200 year...","","Non fiction, VIZ Media LLC"
20,213360105,"=""9781974743599""","Children of the Whales, Vol. 23",Abi Umeda (2141437370),Trade Paperback,"In this postapocalyptic fantasy, a sea of sand swallows everything but the past.In an endless sea of sand drifts the Mud Whale, a floating island c...","","Non fiction, VIZ Media LLC"
