Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410110670,"=""9781442488885""",Complete Private Collection,Kate Brian (20269767),eBook,"The entire Private collection by Kate Brian is now available as an eBook!When Reed Brennan arrived at Easton Academy, she entered a world of privil...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
2,60896842,"=""9781416984733""",Vengeance,Kate Brian (20269767),Trade Paperback,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896842,"=""9781442412897""",Vengeance,Kate Brian (20269767),eBook,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
3,400090001,"=""9781442445543""",All Good Things Come to an End,"Kate Brian (20269767), Jessica Verday (49231633), Richard Yancey (17656442), Scott Westerfeld (20869842), Becca Fitzpatrick (62751281)",eBook,"These bestselling series may have ended, but it’s never too late to start reading them!This e-sampler features excerpts from the first books in eac...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,34880691,"=""9781416913702""",Last Christmas,Kate Brian (20269767),Trade Paperback,"Ariana Osgood has everything an Easton Academy girl could want: straight A's, the perfect boyfriend, and a coveted spot in exclusive Billings House...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",34880691,"=""9781416986003""",Last Christmas,Kate Brian (20269767),eBook,"Ariana Osgood has everything an Easton Academy girl could want: straight A's, the perfect boyfriend, and a coveted spot in exclusive Billings House...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
5,20929511,"=""9781439108727""",Lucky T,Kate Brian (20269767),eBook,"Some girls have all the luck. So far, Carrie Fitzgerald's sixteen years have been pretty sweet. Straight A's, an adorable boyfriend, a starting pos...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,62897114,"=""9781416991519""",Ex-mas,Kate Brian (20269767),Trade Paperback,"ï»¿ Two Exes. One holiday adventure.   Merry Ex-Mas?    Seventeen-year-old Lila Beckwith's parents just left for vacation, and Lila's all set to th...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",62897114,"=""9781416996903""",Ex-mas,Kate Brian (20269767),eBook,"ï»¿ Two Exes. One holiday adventure.   Merry Ex-Mas?    Seventeen-year-old Lila Beckwith's parents just left for vacation, and Lila's all set to th...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
7,46088242,"=""9781416958857""",Suspicion,Kate Brian (20269767),Trade Paperback,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",46088242,"=""9781416996637""",Suspicion,Kate Brian (20269767),eBook,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
8,46088106,"=""9781416958840""",Paradise Lost,Kate Brian (20269767),Trade Paperback," Paradise awaits....    Now that Cheyenne's murderer has been revealed and Reed knows the truth about who's been stalking her, she's ready to leave...","",Simon & Schuster Books for Young Readers
"",46088106,"=""9781439156667""",Paradise Lost,Kate Brian (20269767),eBook," Paradise awaits....    Now that Cheyenne's murderer has been revealed and Reed knows the truth about who's been stalking her, she's ready to leave...","",Simon & Schuster Books for Young Readers
9,34880164,"=""9781416913689""",Fake Boyfriend,Kate Brian (20269767),Trade Paperback,"He's absolutely perfect.  If only he were real.    Lane and Vivi have had it with Isabelle Hunter's boyfriend, Shawn Littig (a.k.a. Sluttig). He is...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",34880164,"=""9781439156605""",Fake Boyfriend,Kate Brian (20269767),eBook,"He's absolutely perfect.  If only he were real.    Lane and Vivi have had it with Isabelle Hunter's boyfriend, Shawn Littig (a.k.a. Sluttig). He is...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
10,45667322,"=""9781416958826""",Ambition,Kate Brian (20269767),Trade Paperback,"ï»¿ The higher you climb, the farther you have to fall....   Reed Brennan knew being elected president of exclusive Billings Hall would change her ...","",Simon & Schuster Books for Young Readers
"",45667322,"=""9781416598602""",Ambition,Kate Brian (20269767),eBook,"ï»¿ The higher you climb, the farther you have to fall....   Reed Brennan knew being elected president of exclusive Billings Hall would change her ...","",Simon & Schuster Books for Young Readers
11,20924542,"=""9781416953708""",Virginity Club,Kate Brian (20269767),Trade Paperback," Everyone's (not) doin' it.    Mandy, Kai, Debbie, and Eva have one thing they must do before graduation...win the prestigious Treemont scholarship...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",20924542,"=""9780689867644""",V Club,Kate Brian (20269767),Hardcover,"When Victoria A. Treemont, the most revered and reclusive woman in Ardsmore, Pennsylvania, passes away, she leaves behind a $160,000 scholarship fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",20924542,"=""9781442407329""",V Club,Kate Brian (20269767),eBook,"When Victoria A. Treemont, the most revered and reclusive woman in Ardsmore, Pennsylvania, passes away, she leaves behind a $160,000 scholarship fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
