Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8657,"=""9781668043509""",Fever In The Heart,Ann Rule (1692136),Trade Paperback,"From #1 New York Times bestselling author and “undisputed master crime writer” (John Saul, New York Times bestselling author), a chilling tale of o...","","Non fiction, Gallery Books"
"",8657,"=""9781668043493""",Fever In The Heart,Ann Rule (1692136),Trade Paperback,"From #1 New York Times bestselling author and true crime icon Ann Rule comes a chilling tale of obsession, manipulation, and murder in a small town...","","Non fiction, Gallery Books"
2,180509617,"=""9781982175900""",Survivor and the Endless Gaze,Sallie Tisdale (2142189781),Trade Paperback,"In the vein of Seinfeldia and Bachelor Nation, the author of Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, ...","","Non fiction, Gallery Books"
"",180509617,"=""9781797134734""",Lie About the Truck,Sallie Tisdale (2142189781),Audio Download,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
"",180509617,"=""9781982175894""",Lie About the Truck,Sallie Tisdale (2142189781),Hardcover,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
"",180509617,"=""9781982175917""",Lie About the Truck,Sallie Tisdale (2142189781),eBook,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
3,148036044,"=""9781668046494""",A List,J.A. Jance (40830890),Trade Paperback,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781501151026""",A List,J.A. Jance (40830890),Mass Market Paperback,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781501151033""",A List,J.A. Jance (40830890),eBook,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781508266723""",A List,J.A. Jance (40830890),Compact Disk,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781508266730""",A List,J.A. Jance (40830890),Audio Download,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
4,1843078,"=""9781668061404""",Educating Caroline,Meg Cabot (21901813),Trade Paperback,"With The Princess Diaries author Meg Cabot’s sparkling wit, this Victorian romance follows a young woman looking for lessons in love—now with a stu...","","Fiction, Gallery Books"
"",1843078,"=""9780743421485""",Educating Caroline,Meg Cabot (21901813),eBook,"Lady Caroline Linford is horrified to discover...  her fiancé, the Marquis of Winchilsea, in the arms of another woman. Unfortunately, Victorian so...","","Fiction, Gallery Books"
"",1843078,"=""9781451641783""",Educating Caroline,Meg Cabot (21901813),Trade Paperback,"With Meg Cabot’s signature “dazzling,” (Romantic Times Book Review), this Victorian romance follows a young woman looking for lessons in love.Lady ...","","Fiction, Gallery Books"
"",1843078,"=""9781668119235""",Educating Caroline,Meg Cabot (21901813),Audio Download,"With Meg Cabot’s signature “dazzling,” (Romantic Times Book Review), this Victorian romance follows a young woman looking for lessons in love.Lady ...","","Fiction, Gallery Books"
5,1186,"=""9781668048160""",Cuckoo's Egg,Cliff Stoll (1892672),Trade Paperback,"In this white-knuckled true story that is “as exciting as any action novel” (The New York Times Book Review), an astronomer-turned-cyber-detective ...","","Non fiction, Gallery Books"
"",1186,"=""9781416507789""",Cuckoo's Egg,Cliff Stoll (1892672),Trade Paperback,"In this white-knuckled true story that is “as exciting as any action novel” (The New York Times Book Review), an astronomer-turned-cyber-detective ...","","Non fiction, Gallery Books"
