Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145546699,"=""9781508227694""",It Happens All the Time,Amy Hatvany (72446963),Audio Download,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",145546699,"=""9781476704463""",It Happens All the Time,Amy Hatvany (72446963),eBook,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",145546699,"=""9781501153907""",It Happens All the Time,Amy Hatvany (72446963),Trade Paperback,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Simon & Schuster Audio"
2,146943975,"=""9781442377189""",Somewhere Out There,Amy Hatvany (72446963),Audio Download,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Simon & Schuster Audio"
"",146943975,"=""9781476704432""",Somewhere Out There,Amy Hatvany (72446963),Trade Paperback,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Simon & Schuster Audio"
"",146943975,"=""9781476704449""",Somewhere Out There,Amy Hatvany (72446963),eBook,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Simon & Schuster Audio"
3,100275191,"=""9781442369733""",Safe with Me,Amy Hatvany (72446963),Audio Download,"A ""compelling and thought-provoking"" (Kristin Hannah) novel about two mothers and one daughter who are linked by tragedy and bound by secrets, from...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",100275191,"=""9781476704418""",Safe with Me,Amy Hatvany (72446963),Trade Paperback,"A ""compelling and thought-provoking"" (Kristin Hannah) novel about two mothers and one daughter who are linked by tragedy and bound by secrets, from...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",100275191,"=""9781476704425""",Safe with Me,Amy Hatvany (72446963),eBook,"A ""compelling and thought-provoking"" (Kristin Hannah) novel about two mothers and one daughter who are linked by tragedy and bound by secrets, from...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
4,81801580,"=""9781442361881""",Heart Like Mine,Amy Hatvany (72446963),Audio Download,"From rising star Amy Hatvany, an engrossing new novel about a woman whose life is turned upside down when the man she's engaged to suddenly becomes...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",81801580,"=""9781451640564""",Heart Like Mine,Amy Hatvany (72446963),Trade Paperback,"From rising star Amy Hatvany, an engrossing new novel about a woman whose life is turned upside down when the man she's engaged to suddenly becomes...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",81801580,"=""9781451640571""",Heart Like Mine,Amy Hatvany (72446963),eBook,"Thirty-six-year-old Grace McAllister never longed for children. But when she meets Victor Hansen, a handsome, charismatic divorced restaurateur who...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
5,81800762,"=""9781442361904""",Outside the Lines,Amy Hatvany (72446963),Audio Download,"A gripping novel about a woman who sets out to find the father who left her years ago, and ends up discovering herself.When Eden was ten years old ...","","Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",81800762,"=""9781451640540""",Outside the Lines,Amy Hatvany (72446963),Trade Paperback,"A gripping novel about a woman who sets out to find the father who left her years ago, and ends up discovering herself.When Eden was ten years old ...","","Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",81800762,"=""9781451640557""",Outside the Lines,Amy Hatvany (72446963),eBook,"A gripping novel about a woman who sets out to find the father who left her years ago, and ends up discovering herself.When Eden was ten years old ...","","Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
6,72446702,"=""9781442361898""",Best Kept Secret,Amy Hatvany (72446963),Audio Download,"A timely and captivating novel about a mother whose life spirals out of control when she descends into alcoholism, and her battle to get sober and ...","","Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",72446702,"=""9781439193310""",Best Kept Secret,Amy Hatvany (72446963),Trade Paperback,"A timely and captivating novel about a mother whose life spirals out of control when she descends into alcoholism, and her battle to get sober and ...","","Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",72446702,"=""9781439193334""",Best Kept Secret,Amy Hatvany (72446963),eBook,"A timely and captivating novel about a mother whose life spirals out of control when she descends into alcoholism, and her battle to get sober and ...","","Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
