Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33088863,"=""9781442483699""",Amelia's Boredom Survival Guide,Marissa Moss (20343746),Trade Paperback,"With Amelia’s great ideas, advice, and just plain fun doodles, you’ll never be bored again!Only the enterprising Amelia—while left in the doctor’s ...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33088863,"=""9781416909163""",Amelia's Boredom Survival Guide,Marissa Moss (20343746),Paper Over Board,"With Amelia’s great ideas, advice, and just plain fun doodles, you’ll never be bored again!Only the enterprising Amelia—while left in the doctor’s ...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
2,84310427,"=""9781442440142""",Fake Friend!,Marissa Moss (20343746),Paper Over Board,Daphne explores the ups and downs of false friendship in her latest fully illustrated diary of a fourth-grader.Daphne and Kaylee are fourth-graders...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",84310427,"=""9781442440159""",Fake Friend!,Marissa Moss (20343746),Trade Paperback,Daphne explores the ups and downs of false friendship in her latest fully illustrated diary of a fourth-grader.Daphne and Kaylee are fourth-graders...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",84310427,"=""9781442440166""",Fake Friend!,Marissa Moss (20343746),Fixed Layout eBook,Daphne explores the ups and downs of false friendship in her latest fully illustrated diary of a fourth-grader.Daphne and Kaylee are fourth-graders...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
3,33063532,"=""9781416912873""",Amelia's Are-We-There-Yet Longest Ever Car Trip,Marissa Moss (20343746),Trade Paperback,Amelia may not be thrilled about sharing the backseat with her sister—but no family road trip is too long when a best friend visit is the destinati...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063532,"=""9781416909064""",Amelia's Are-We-There-Yet Longest Ever Car Trip,Marissa Moss (20343746),Paper Over Board,Amelia may not be thrilled about sharing the backseat with her sister—but no family road trip is too long when a best friend visit is the destinati...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063532,"=""9781442440968""",Amelia's Are-We-There-Yet Longest Ever Car Trip,Marissa Moss (20343746),Fixed Layout eBook,Amelia may not be thrilled about sharing the backseat with her sister—but no family road trip is too long when a best friend visit is the destinati...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
4,33063361,"=""9781416912859""",Amelia Writes Again,Marissa Moss (20343746),Trade Paperback,"Can Amelia keep a friend and her deepest secrets at the same time?Amelia’s sister, Cleo, gives her a new notebook as a tenth birthday present, and ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063361,"=""9781416909040""",Amelia Writes Again,Marissa Moss (20343746),Paper Over Board,"Can Amelia keep a friend and her deepest secrets at the same time?Amelia’s sister, Cleo, gives her a new notebook as a tenth birthday present, and ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063361,"=""9781442440944""",Amelia Writes Again,Marissa Moss (20343746),Fixed Layout eBook,"Can Amelia keep a friend and her deepest secrets at the same time?Amelia’s sister, Cleo, gives her a new notebook as a tenth birthday present, and ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
5,33063562,"=""9781416912880""",Amelia's Bully Survival Guide,Marissa Moss (20343746),Trade Paperback,Amelia stands up for her herself—and against the class bully—in this series favorite.Amelia is not about to let the class bully get the best of her...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063562,"=""9781416909071""",Amelia's Bully Survival Guide,Marissa Moss (20343746),Paper Over Board,Amelia stands up for her herself—and against the class bully—in this series favorite.Amelia is not about to let the class bully get the best of her...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063562,"=""9781442440951""",Amelia's Bully Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Amelia stands up for her herself—and against the class bully—in this series favorite.Amelia is not about to let the class bully get the best of her...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
6,75857782,"=""9781442426764""",Name Game!,Marissa Moss (20343746),Paper Over Board,"In The Name Game!, Daphne has never (ever) loved her name, but it is her name and she can’t do much to change it. So when the first day of fourth g...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",75857782,"=""9781442419650""",Name Game!,Marissa Moss (20343746),Fixed Layout eBook,"Daphne has never (ever) loved her name, but it is her name and she can’t do much to change it. So when the first day of fourth grade comes, not onl...",General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
