Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186270340,"=""9781665910781""",Night Compass,Amanda Foody (170700861),Hardcover,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
"",186270340,"=""9781665910804""",Night Compass,Amanda Foody (170700861),eBook,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
"",186270340,"=""9781797176529""",Night Compass,Amanda Foody (170700861),Audio Download,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
2,5946,"=""9780689849183""",Silver on the Tree,Susan Cooper (706255),eBook,"This is the fifth and last book in ""The Dark Is Rising"" sequence. The Dark is rising in its last and greatest bid to control the world. The servant...","","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",5946,"=""9781665932967""",Silver on the Tree,Susan Cooper (706255),Hardcover,The six champions of the Light join forces at last to fight the Dark in this fifth and final installment of Susan Cooper’s epic and award-winning T...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",5946,"=""9781665932974""",Silver on the Tree,Susan Cooper (706255),Trade Paperback,The six champions of the Light join forces at last to fight the Dark in this fifth and final installment of Susan Cooper’s epic and award-winning T...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
3,1748792716,"=""9781481476973""",Glass Town Game,Catherynne M. Valente (410096868),Trade Paperback,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",1748792716,"=""9781481476966""",Glass Town Game,Catherynne M. Valente (410096868),Hardcover,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",1748792716,"=""9781481476980""",Glass Town Game,Catherynne M. Valente (410096868),eBook,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",1748792716,"=""9781508241706""",Glass Town Game,Catherynne M. Valente (410096868),Audio Download,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
4,46644544,"=""9781416963998""",Doll Bones,Holly Black (17038352),Trade Paperback,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
