Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465782,"=""9781524889616""",Haru,Joe Latham (212465823),Paper Over Board,"Haru, a small bird who dreams of flying, and their best friend Yama, a talkative boar, are used to being in the shadows. But when Yama finds a stra...","","Fiction, Andrews McMeel Publishing"
"",212465782,"=""9781524884734""",Haru,Joe Latham (212465823),Trade Paperback,"Haru, a small bird who dreams of flying, and their best friend Yama, a talkative boar, are used to being in the shadows. But when Yama finds a stra...","","Fiction, Andrews McMeel Publishing"
2,212466611,"=""9781524888190""",Kitten Ninja,"Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"Fans of comics, and heartwarming stories—not to mention cats!—will love Kitten Ninja, the origin story of the incredible Cat Ninja!Before Cat Ninja...","","Fiction, Andrews McMeel Publishing"
3,205585164,"=""9781524878641""",Pocket Peaches,Dora Wang (205585204),Paper Over Board,"There's a mysterious new cat, Taro, in Peaches's neighborhood, and Peaches wants to be her friend! Pocket Peaches is an adorable, colorful graphic ...","","Fiction, Andrews McMeel Publishing"
4,196955018,"=""9781524878726""",Adventure Kingdom: A Knight of the Realm,Steve Foxe (184163617),Paper Over Board,"Adventure Kingdom is back in business! In the second volume of this magical graphic novel series from Epic Originals, Clark and Karoline’s plans to...","","Fiction, Andrews McMeel Publishing"
"",196955018,"=""9781524878719""",Adventure Kingdom: A Knight of the Realm,Steve Foxe (184163617),Trade Paperback,"Adventure Kingdom is back in business! In the second volume of this magical graphic novel series from Epic Originals, Clark and Karoline’s plans to...","","Fiction, Andrews McMeel Publishing"
5,193315369,"=""9781524879372""",Animal Rescue Friends: Friends Fur-ever,Jana Tropper (193315407),Paper Over Board,"Bell, Maddie, Noah, and the rest of the gang are back in Book 2 of Animal Rescue Friends—and they’re about to meet a whole new crew of furry pals i...","","Fiction, Andrews McMeel Publishing"
"",193315369,"=""9781524875848""",Animal Rescue Friends: Friends Fur-ever,Jana Tropper (193315407),Trade Paperback,"Bell, Maddie, Noah, and the rest of the gang are back in Book 2 of Animal Rescue Friends—and they’re about to meet a whole new crew of furry pals i...","","Fiction, Andrews McMeel Publishing"
6,177714975,"=""9781524864736""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Paper Over Board,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
"",177714975,"=""9781524876418""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Trade Paperback,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
7,403468715,"=""9781442458925""",Mimi's Treasure Trouble,Linda Davick (403467088),Paper Over Board,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458932""",Mimi's Treasure Trouble,Linda Davick (403467088),Trade Paperback,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458949""",Mimi's Treasure Trouble,Linda Davick (403467088),eBook,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
8,144478770,"=""9781534431850""",Snail Finds a Home,Mary Peterson (463756807),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a snail who’s looking for a new place to hang his shell.Snail is a merry ...,"","Fiction, Aladdin"
"",144478770,"=""9781534431867""",Snail Finds a Home,Mary Peterson (463756807),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a snail who’s looking for a new place to hang his shell.Snail is a merry ...,"","Fiction, Aladdin"
9,167752315,"=""9781524857837""",Surprise Under the Stars (Creature Campers Book 2),Joe McGee (166113513),Paper Over Board,"The Creature Campers are back for another adventure! To pass their map and compass skills test, they must find their way to a hidden spot in the fo...","","Fiction, Andrews McMeel Publishing"
"",167752315,"=""9781524855703""",Surprise Under the Stars (Creature Campers Book 2),Joe McGee (166113513),Trade Paperback,"The Creature Campers are back for another adventure! To pass their map and compass skills test, they must find their way to a hidden spot in the fo...","","Fiction, Andrews McMeel Publishing"
10,403467016,"=""9781442458895""",It's Not Easy Being Mimi,Linda Davick (403467088),Paper Over Board,"“I love this sweet and quirky book—Fancy Nancy would have loved to be Mimi’s identical twin!” —Robin Preiss Glasser, illustrator of Fancy Nancy Mim...","","African-American, Fiction, Social Situations, Middle Grade, Asian Japanese, Girl's Interest, Beach Lane Books"
"",403467016,"=""9781442458901""",It's Not Easy Being Mimi,Linda Davick (403467088),Trade Paperback,"“I love this sweet and quirky book—Fancy Nancy would have loved to be Mimi’s identical twin!” —Robin Preiss Glasser, illustrator of Fancy Nancy Mim...","","African-American, Fiction, Social Situations, Middle Grade, Asian Japanese, Girl's Interest, Beach Lane Books"
"",403467016,"=""9781442458918""",It's Not Easy Being Mimi,Linda Davick (403467088),eBook,"“I love this sweet and quirky book—Fancy Nancy would have loved to be Mimi’s identical twin!” —Robin Preiss Glasser, illustrator of Fancy Nancy Mim...","","African-American, Fiction, Social Situations, Middle Grade, Asian Japanese, Girl's Interest, Beach Lane Books"
11,166113476,"=""9781524855468""",Secret of Shadow Lake (Creature Campers Book 1),Joe McGee (166113513),Paper Over Board,"Being the new kid at camp is never easy, especially for a bigfoot, a hyperactive jackalope, a fairy who can barely fly, and the only human boy! Fro...","","Fiction, Andrews McMeel Publishing"
"",166113476,"=""9781524855185""",Secret of Shadow Lake (Creature Campers Book 1),Joe McGee (166113513),Trade Paperback,"Being the new kid at camp is never easy, especially for a bigfoot, a hyperactive jackalope, a fairy who can barely fly, and the only human boy! Fro...","","Fiction, Andrews McMeel Publishing"
12,2116351666,"=""9781481491006""",Starry Giraffe,Andy Bergmann (2116351423),Paper Over Board,"In the tradition of Shel Silverstein’s The Giving Tree, a generous giraffe gives away all of his apples to his hungry friends in this winning pictu...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Aladdin"
"",2116351666,"=""9781481491013""",Starry Giraffe,Andy Bergmann (2116351423),Fixed Layout eBook,"In the tradition of Shel Silverstein’s The Giving Tree, a generous giraffe gives away all of his apples to his hungry friends in this winning pictu...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Aladdin"
13,1702699,"=""9781481466127""",Light of Christmas,Richard Paul Evans (706373),Paper Over Board,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
"",1702699,"=""9780689834684""",Light of Christmas,Richard Paul Evans (706373),Hardcover,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
14,169191165,"=""9781481453028""",Snail Has Lunch,Mary Peterson (463756807),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a snail who leaves his bucket for a bigger world.Snail is a merry little ...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169191165,"=""9781481453035""",Snail Has Lunch,Mary Peterson (463756807),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a snail who leaves his bucket for a bigger world.Snail is a merry little ...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
15,169193475,"=""9781481403528""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Paper Over Board,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169193475,"=""9781481403535""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Fixed Layout eBook,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
16,169193105,"=""9781442453401""",Extraordinary Warren,Sarah Dillard (18514946),Paper Over Board,"Boys and girls will flock to Warren, a quirky chicken who wants to find his inner greatness.Warren, a bespectacled chicken, is bored with the every...","","Action & Adventure, Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169193105,"=""9781442453418""",Extraordinary Warren,Sarah Dillard (18514946),Fixed Layout eBook,"Boys and girls will flock to Warren, a quirky chicken who wants to find his inner greatness.Warren, a bespectacled chicken, is bored with the every...","","Action & Adventure, Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
17,18187596,"=""9781416958963""",Bear Stays Up for Christmas,Karma Wilson (20539052),Paper Over Board,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",18187596,"=""9780689852787""",Bear Stays Up for Christmas,Karma Wilson (20539052),Hardcover,"""The day before Christmas, snuggled on his floor, Bear sleeps soundly with a great big snore....""  Bear's friends are determined to keep Bear awake...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",18187596,"=""9781442427907""",Bear Stays Up for Christmas,Karma Wilson (20539052),Board Book,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",18187596,"=""9781442436756""",Bear Stays Up for Christmas,Karma Wilson (20539052),Fixed Layout eBook,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
