Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193368135,"=""9781668006450""",Power of Belonging,Lobsang Tenzin Negi (193367748),Hardcover,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non-Fiction, S&S/Simon Element"
"",193368135,"=""9781668006474""",Power of Belonging,Lobsang Tenzin Negi (193367748),eBook,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non-Fiction, S&S/Simon Element"
2,207794095,"=""9798886633603""",The Princess Bride Tarot Deck and Guidebook,"Insight Editions (2089862421), Kwong (213140969)",Cards,"Fencing, fighting, monsters, escapes, true love, miracles! Let brave heroes and the power of true love guide your tarot practice with this gorgeous...","","Non-Fiction, Insight Editions"
3,207568084,"=""9798886633597""",Clueless Tarot Deck and Guidebook,Erica Davis (210519909),Cards,As if! Embrace the wisdom of the glamorous Cher Horowitz in your next tarot reading with this beautiful fully illustrated tarot deck and guidebook ...,"","Non-Fiction, Insight Editions"
4,209170486,"=""9798886633580""",Mean Girls Tarot Deck and Guidebook,Linzi Silverman (215687057),Cards,On Wednesdays we wear pink and read tarot cards! Revisit the cafeteria at North Shore High and celebrate the beloved cult classic film Mean Girls a...,"","Non-Fiction, Insight Editions"
5,208812797,"=""9798886633610""",Back to the Future Tarot Deck and Guidebook,Insight Editions (146338818),Cards,"Let Marty McFly, Doc Brown, George, Lorraine, and Biff guide your tarot practice with this dynamically illustrated tarot deck inspired by the Back ...","","Non-Fiction, Insight Editions"
6,224858636,"=""9781591435266""",Magdalene's Ascension,Annine van der Meer (224858681),Trade Paperback,"A new, integrative account of the life and work of Mary Magdalene• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apoc...","","Non-Fiction, Inner Traditions/Bear & Company"
7,224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,224859437,"=""9798888500699""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),Trade Paperback,A spiritual journey of alchemical initiation in both Eastern and Western traditions• Describes the initiatory stages of Kriya Yoga and Tibetan Budd...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non-Fiction, Inner Traditions/Bear & Company"
10,224858900,"=""9781591435280""",Mysteries of the Round Towers,Christopher Freeland (224858946),Trade Paperback,An investigation of the round towers of Ireland and Scotland• Reveals how the round towers were built over the crossing of underground waterways an...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
"",189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
12,224859240,"=""9781644119938""",At the Borders of the Wondrous and Magical,Claude Lecouteux (410046794),Hardcover,"Explores how the haunted, magical world of medieval times still surrounds us• Examines the esoteric side of texts and tales from the Middle Ages, i...","","Non-Fiction, Inner Traditions/Bear & Company"
13,224857008,"=""9798888500002""",Psychedelics and Mental Health,Irene de Caso (224857057),Trade Paperback,"A scientific guide to psychedelic-assisted mental health treatment• Details how psychedelics alter our experience from a neurological perspective, ...","","Non-Fiction, Inner Traditions/Bear & Company"
14,224857256,"=""9798888500439""",Vipassana Meditation and Ayahuasca,C. Clinton Sidle (224857322),Trade Paperback,"Spiritual renewal and return through ayahuasca and meditation• Reveals how the author, a long-time Buddhist practitioner, found ayahuasca to be a r...","","Non-Fiction, Inner Traditions/Bear & Company"
