Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193368135,"=""9781668006450""",Power of Belonging,Lobsang Tenzin Negi (193367748),Hardcover,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non fiction, S&S/Simon Element"
"",193368135,"=""9781668006474""",Power of Belonging,Lobsang Tenzin Negi (193367748),eBook,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non fiction, S&S/Simon Element"
2,207568084,"=""9798886633597""",Clueless Tarot Deck and Guidebook,Erica Davis (210519909),Cards,As if! Embrace the wisdom of the glamorous Cher Horowitz in your next tarot reading with this beautiful fully illustrated tarot deck and guidebook ...,"","Non fiction, Insight Editions"
3,207794095,"=""9798886633603""",The Princess Bride Tarot Deck and Guidebook,"Insight Editions (2089862421), Kwong (213140969)",Cards,"Fencing, fighting, monsters, escapes, true love, miracles! Let brave heroes and the power of true love guide your tarot practice with this gorgeous...","","Non fiction, Insight Editions"
4,209170486,"=""9798886633580""",Mean Girls Tarot Deck and Guidebook,Linzi Silverman (215687057),Cards,On Wednesdays we wear pink and read tarot cards! Revisit the cafeteria at North Shore High and celebrate the beloved cult classic film Mean Girls a...,"","Non fiction, Insight Editions"
5,208812797,"=""9798886633610""",Back to the Future Tarot Deck and Guidebook,Insight Editions (146338818),Cards,"Let Marty McFly, Doc Brown, George, Lorraine, and Biff guide your tarot practice with this dynamically illustrated tarot deck inspired by the Back ...","","Non fiction, Insight Editions"
6,224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non fiction, Inner Traditions/Bear & Company"
7,224858636,"=""9781591435266""",Magdalene's Ascension,Annine van der Meer (224858681),Trade Paperback,"A new, integrative account of the life and work of Mary Magdalene• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apoc...","","Non fiction, Inner Traditions/Bear & Company"
8,224859437,"=""9798888500699""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),Trade Paperback,A spiritual journey of alchemical initiation in both Eastern and Western traditions• Describes the initiatory stages of Kriya Yoga and Tibetan Budd...,"","Non fiction, Inner Traditions/Bear & Company"
9,224858900,"=""9781591435280""",Mysteries of the Round Towers,Christopher Freeland (224858946),Trade Paperback,An investigation of the round towers of Ireland and Scotland• Reveals how the round towers were built over the crossing of underground waterways an...,"","Non fiction, Inner Traditions/Bear & Company"
10,189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
"",189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
11,224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non fiction, Inner Traditions/Bear & Company"
12,224855663,"=""9798888501504""",Oráculo de vibraciones angelicales,Josephine Wall (221803821),Cards,Una herramienta práctica para conectarse con las frecuencias curativas y la amorosa guía de los ángeles• Incluye 50 cartas a color con imágenes min...,"","Non fiction, Inner Traditions/Bear & Company"
13,224859127,"=""9781644116715""",Crystals for Psychic Self-Defense,Nicholas Pearson (2113172798),Trade Paperback,"A full-color guide to protection, cleansing, and countermagick with crystals• Presents magickal techniques with crystals for warding off harmful en...","","Non fiction, Inner Traditions/Bear & Company"
14,224858837,"=""9781591435167""",Great Architects of Mars,George J. Haas (224858882),Trade Paperback,A deep investigation of mysterious geometric structures on the surface of Mars• Explores a wide variety of anomalous structures on Mars’s surface t...,"","Non fiction, Inner Traditions/Bear & Company"
15,221435763,"=""9798887621173""",GrateFULLness,"Sonia Raye Russell (221435802), David L. Walker Jr. (221436532)",Paperback,This culturally relevant 90-day gratitude journal offers a transformative journey that celebrates the Black experience while guiding readers toward...,"","Non fiction, Mandala Publishing"
