Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219704944,"=""9781524890858""",Be Here Now 2025 Wall Calendar,Ram Dass (219704940),Calendar,"This richly illustrated calendar features mindful quotes by spiritual teacher Ram Dass, whose teachings have shaped generations of spiritual seeker...","","Non-Fiction, Amber Lotus Publishing"
2,217564107,"=""9781644119273""",Voudon Gnosticism,Frater Vameri (217564152),Trade Paperback,A comprehensive introduction to the Voudon Gnostic system of magic• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564107,"=""9781644119280""",Voudon Gnosticism,Frater Vameri (217564152),eBook,• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions from which it is sourced• Explains the practices of Voudon Gnostici...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,219709913,"=""9781524892739""",You Have the Magic 2025 Wall Calendar,Viki Lester (203756490),Calendar,"With a dash of darkness and a smidgen of whimsy, You Have the Magic 2025 Wall Calendar is sure to add some enchantment to your year.A whimsy-gothic...","","Non-Fiction, Andrews McMeel Publishing"
4,219706308,"=""9781524891251""",Zen Cat 2025 Wall Calendar,Kirsten-Honshin Nicholas (219706349),Calendar,The Zen Cat 2025 Wall Calendar is a meditation in art and words on the interconnectedness of all life.Featuring painting and poetry by artist and a...,"","Non-Fiction, Amber Lotus Publishing"
5,217564201,"=""9781644119570""",Ancestral Slavic Magic,Natasha Helvin (156213723),Trade Paperback,"A guide to harnessing ancestral power in the Slavic Pagan tradition• Offers traditional rituals and spells to help you connect with your ancestors,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564201,"=""9781644119587""",Ancestral Slavic Magic,Natasha Helvin (156213723),eBook,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny • Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
6,215229163,"=""9798888500668""",Jolanda Witch Tarot,"Rosie Björkman (215229208), Hans Arnold (215229210)",Cards,"A deck and book set that blends Tarot, magic, shamanism, and indigenous storytelling• Includes 78 full-color cards portraying both Major and Minor ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,211681754,"=""9798886634013""",Funko: The Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Featuring both Major and Minor Arcana, the set also comes with a helpful guidebook explaining each card’s meaning, as well as simple spreads for ea...","","Non-Fiction, Insight Editions"
8,219705839,"=""9781524891138""",Power of Now 2025 Wall Calendar,"Eckhart Tolle (219705881), Amber Lotus Publishing (219704551)",Calendar,"In his bestselling book The Power of Now, Eckhart Tolle spells out in clear terms how living in the present is the truest path to happiness and enl...","","Non-Fiction, Amber Lotus Publishing"
9,219706141,"=""9781524891213""",Year of Mindful Living 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"With its tranquil images and uplifting quotes, A Year of Mindful Living 2025 Wall Calendar encourages a calm and peaceful lifestyle throughout the ...","","Non-Fiction, Amber Lotus Publishing"
10,220168382,"=""9781804178669""",Adult Sustainable Jigsaw Puzzle Gustav Klimt: The Virgin,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non-Fiction, Flame Tree Publishing"
11,217563458,"=""9798888500521""",Privilege of Aging,Kamla K. Kapur (217563500),Trade Paperback,"An inspiring guide to embracing your mortality and living a fulfilled life• Shares the author’s inner adventure to face aging, illness, and death, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563458,"=""9798888500538""",Privilege of Aging,Kamla K. Kapur (217563500),eBook,"• Shares the author’s inner adventure to face aging, illness, and death, along with hard-won wisdom on the art of resting, happiness, and letting g...","","Non-Fiction, Inner Traditions/Bear & Company"
12,219705580,"=""9781524891022""",Lakota Way 2025 Wall Calendar,Joseph M Marshall (219705622),Calendar,The Lakota Way 2025 Wall Calendar features authentic and iconic Native American artwork by Lakota and Iroquois artist Jim Yellowhawk whose work evo...,"","Non-Fiction, Amber Lotus Publishing"
13,219704643,"=""9781524892722""",Kitchen Witch 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,The Kitchen Witch 2025 Wall Calendar is a delightful blend of research-based information about plants and foods from registered herbalist Laura Jan...,"","Non-Fiction, Amber Lotus Publishing"
14,219704899,"=""9781524890841""",Be Here Now 2025 Weekly Planner Calendar,Ram Dass (219704940),Calendar,Carry the wisdom of Ram Dass wherever you go. Quotes by Ram Dass are featured inside this weekly planner paired with full-color illustrations by Zu...,"","Non-Fiction, Amber Lotus Publishing"
15,219706266,"=""9781524891244""",Year of the Witch 2025 Wall Calendar,Temperance Alden (219706223),Calendar,"Bold and alluring, the Year of the Witch 2025 Wall Calendar will help you manifest your own Wheel of Year with the guidance and encouragement of fo...","","Non-Fiction, Amber Lotus Publishing"
16,219714726,"=""9781524889111""",Thomas Kinkade Lightposts for Living 2025 Wall Calendar,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Lightposts for Living 2025 Wall Calendar features thirteen full-color images of scenic paintings by Thomas Kinkade Studios accom...,"","Non-Fiction, Andrews McMeel Publishing"
17,219704598,"=""9781524892364""",W.I.T.C.H. (Woman In Total Control of Herself) 2025 Wall Calendar,Angi Sullins (219704639),Calendar,The W.I.T.C.H. 2025 Wall Calendar features charming text paired with sublime portraits of diverse women glowing in surreal environments they manife...,"","Non-Fiction, Amber Lotus Publishing"
18,219705927,"=""9781524891169""",Thich Nhat Hanh 2025 Weekly Planner,Thich Nhat Hanh (219705968),Calendar,"Stay organized, be mindful, and focus on inner peace with this weekly/monthly planner featuring meditative words from Zen master Thich Nhat Hanh. W...","","Non-Fiction, Amber Lotus Publishing"
19,219706013,"=""9781524891183""",Thich Nhat Hanh 2025 Wall Calendar,Thich Nhat Hanh (219705968),Calendar,"Uplifting and meditative, this serene wall calendar pairs inspiring quotes from Zen master Thich Nhat Hanh with vibrant watercolor art.Featuring wi...","","Non-Fiction, Amber Lotus Publishing"
20,219705668,"=""9781524891046""",Meera Lee Patel 2025 Weekly Planner Calendar,Meera Lee Patel (219705709),Calendar,"From the self-taught artist, writer, and internationally recognized bestselling author, the Meera Lee Patel Life Blooms One Day at a Time 2025 Week...","","Non-Fiction, Amber Lotus Publishing"
