Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220011184,"=""9781507222942""",Green Witch's Sticker Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The power of the green witch meets the popularity of stickers with this lovely collection of decals that practitioners can apply to their grimoires...,"","Non-Fiction, Adams Media"
2,221597566,"=""9781611591163""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),Trade Paperback,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non-Fiction, Chicken Soup for the Soul"
"",221597566,"=""9781611593518""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),eBook,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non-Fiction, Chicken Soup for the Soul"
3,221556022,"=""9798886742053""",Grateful Dead Tarot,Elizabeth Jezorski (221556061),Cards,"Embark on a groovy journey with the legendary Grateful Dead in this official tarot deck and guidebook, combining the mysticism and symbolism of tra...","","Non-Fiction, Weldon Owen"
4,219444770,"=""9798886636796""",Big Panda and Tiny Dragon Weekly Planner Notepad,Mandala Publishing (2116442241),Trade Paperback,Find your own moments of calm in this busy world with this 52-page weekly planner notepad featuring stunning quotes and illustrations from James No...,"","Fiction, Mandala Publishing"
5,219445045,"=""9798886636802""",Big Panda and Tiny Dragon Boxed Card Set (Set of 20),Mandala Publishing (2116442241),Kit,Send notes to all your treasured friends and loved ones with this boxed note card set featuring stunning illustrations and inspiring words from Jam...,"","Fiction, Mandala Publishing"
6,225820024,"=""9781943272457""",Sekret Machines: War,"Tom DeLonge (551414496), Peter Levenda (2124124246)",Hardcover,"With Gods, we asked the first question:  Does our religion and our science give evidence that human civilization is a cargo cult, triggered by Cont...","","Non-Fiction, To The Stars"
7,219529023,"=""9798886636819""",Big Panda and Tiny Dragon Hardcover Journal,Mandala Publishing (2116442241),Hardcover,Settle into a peaceful respite from the busy world with this hardcover ruled journal filled with uplifting quotes and illustrations from James Norb...,"","Fiction, Mandala Publishing"
8,222233314,"=""9781922786289""",Lumina Tarot,Lauren Aletta (222233353),Cards,Access your intuitive abilities with the potent visual imagery of this beautiful deck and shine a light on your inner self.The universe is alive an...,"","Non-Fiction, Rockpool Publishing"
9,219445436,"=""9798886636826""",Big Panda and Tiny Dragon Sticky Note Memo Cube,Mandala Publishing (2116442241),General merchandise,Embrace the tranquil wisdom of James Norbury’s Big Panda and Tiny Dragon with this 800-sheet sticky note memo cube featuring beautiful illustration...,"","Fiction, Mandala Publishing"
