Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221803708,"=""9798888500903""",Ancient Manifestation Secrets,George Lizos (221803757),Trade Paperback,A guide to manifestation success by working with your energetic field• Draws on ancient Greek and Egyptian wisdom to explain the 7 manifestation la...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221803708,"=""9798888500910""",Ancient Manifestation Secrets,George Lizos (221803757),eBook,• Draws on ancient Greek and Egyptian wisdom to explain the 7 manifestation laws of the Universe and how to discover which desires align with your ...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,221810123,"=""9781644119952""",Poison Path Grimoire,Coby Michael (184040527),Trade Paperback,"A practical guide to the magical and ritual use of poison plant allies• Shares a detailed formulary, including rituals, magical correspondences, an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810123,"=""9781644119969""",Poison Path Grimoire,Coby Michael (184040527),eBook,"• Shares a detailed formulary, including rituals, magical correspondences, and recipes for working with the baneful herbs of occult herbalism • Loo...","","Non-Fiction, Inner Traditions/Bear & Company"
3,199199412,"=""9798886631180""",World of Warcraft: The Official Tarot Deck and Guidebook,Ian Flynn (206937858),Cards,"Guide your tarot practice with this beautiful tarot deck and guidebook filled with original, never-before-seen artwork inspired by the massively po...","","Non-Fiction, Insight Editions"
4,221803771,"=""9798888501399""",Angelic Vibrations Oracle,Josephine Wall (221803821),Cards,A hands-on tool to connect with the healing frequencies and loving guidance of angels• Includes 50 full-color cards featuring intricate angel image...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,221202276,"=""9781524888213""",Heart on Fire Guided Workbook,Danielle Coke Balfour (204844889),Trade Paperback,"A Heart on Fire Guided Workbook is an interactive journal from Danielle Coke Balfour, the creator of Oh Happy Dani, designed to help readers discov...","","Non-Fiction, Andrews McMeel Publishing"
6,220599403,"=""9798886637267""",Beetlejuice Tarot Deck and Guide,Casey Gilly (190740859),Cards,"Chant Beetlejuice…Beetlejuice…Beetlejuice Tarot Deck and Guide to let the ghost with the most guide you through your readings with this must-have, ...","","Non-Fiction, Insight Editions"
7,221201553,"=""9781524889234""",Year of Letting Go,r.h. Sin (2108585806),Hardcover,A year-long journey into peace and self-acceptance guided by bestselling poet r.h. Sin.The Year of Letting Go: 365 Days Pursuing Emotional Freedom ...,"","Non-Fiction, Andrews McMeel Publishing"
8,221756237,"=""9781524894771""",Many Queens Tarot,Lettie Jane Rennekamp (221756283),Mixed media product,"Created by artist and illustrator Lettie Jane Rennekamp, Many Queens Tarot offers an inclusive definition of femininity, beauty, and body image for...","","Non-Fiction, Andrews McMeel Publishing"
9,221851255,"=""9781668070062""",369 Journal,Keila Shaheen (221452574),Trade Paperback,"From TikTok sensation Keila Shaheen, author of The Shadow Work Journal—which has sold more than a million copies worldwide—a journal that explains ...","","Non-Fiction, Atria/Primero Sueno Press"
"",221851255,"=""9781668070703""",369 Journal,Keila Shaheen (221452574),eBook,"From TikTok sensation Keila Shaheen, author of The Shadow Work Journal—which has sold more than a million copies worldwide—a journal that explains ...","","Non-Fiction, Atria/Primero Sueno Press"
10,213403138,"=""9781524889593""",Graticube,"Deepak Chopra (213403181), Sam Sokol (213403183), Terry Torok (213403185)",Cards,"Graticube: The Game of Abundance is a little game with a big heart that facilitates meaningful connection with friends, family, teams, and perfect ...","","Non-Fiction, Andrews McMeel Publishing"
11,221854509,"=""9798888501207""",Oráculo del fuego de los arcángeles,Alexandra Wenman (178861964),Cards,Un mazo de oráculo a todo color y una guía para interactuar directamente con los Arcángeles e iniciar un poderoso proceso alquímico de ascensión• I...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,221807660,"=""9781591434788""",Karahan Tepe,Andrew Collins (460365326),Trade Paperback,"An in-depth investigation of the ancient structures at Karahan Tepe, its builders, and its cosmic shamanic purpose• Examines the intricate carvings...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221807660,"=""9781591434795""",Karahan Tepe,Andrew Collins (460365326),eBook,"• Examines the intricate carvings, chambers, and structures, revealing the site’s acoustical properties, shamanic symbolism, and astronomical align...","","Non-Fiction, Inner Traditions/Bear & Company"
13,221806791,"=""9781591434931""",Council of Horses Oracle,"Sandra Wallin (221806843), Kim McElroy (221806849)",Cards,Tap into the divine wisdom of horses for guidance and self-transformation• Includes 40 beautifully illustrated cards featuring horse avatars and my...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,221804852,"=""9798888501122""",LSD y la mente del universo,Christopher M. Bache (163942802),Trade Paperback,Un profesor de estudios religiosos documenta meticulosamente sus ideas a partir de 73 sesiones de altas dosis de LSD realizadas a lo largo de 20 añ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221804852,"=""9798888501139""",LSD y la mente del universo,Christopher M. Bache (163942802),eBook,"• Crónicas, con un rigor sin precedentes, del viaje sistemático del autor hacia un campo unificado de consciencia que subyace en toda existencia fí...","","Non-Fiction, Inner Traditions/Bear & Company"
15,221805165,"=""9798888500040""",Neuroscience of Psychedelics,Genís Ona (221805213),Trade Paperback,"A detailed look at the neural and biological mechanisms of psychedelic use• Examines the main pharmacological properties of psychedelic substances,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221805165,"=""9798888500057""",Neuroscience of Psychedelics,Genís Ona (221805213),eBook,"• Examines the main pharmacological properties of psychedelic substances, including LSD, DMT, psilocybin, ayahuasca, mescaline, ketamine, ibogaine,...","","Non-Fiction, Inner Traditions/Bear & Company"
16,221687264,"=""9781800653733""",Manifestation Tarot,Jayne Wallace (2119513638),Mixed media product,Use the art of manifestation to create your own wonderful future with this beautifully illustrated 78-card tarot deck and guidebook. With this stun...,"","Non-Fiction, Ryland Peters & Small"
17,221854554,"=""9798888500828""",Stained Glass Tarot,James Edward (221854600),Cards,A tarot deck inspired by the intricate symbolism and colors of stained glass• Includes 78 full-color cards featuring colorful and detailed original...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,221802302,"=""9798888501634""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),Trade Paperback,A journey of self-empowerment to discover your innate inner wisdom and enact collective healing• Takes you through the eight directions of the Medi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221802302,"=""9798888501641""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),eBook,"• Takes you through the eight directions of the Medicine Wheel to ignite your spirit fire, inspire deeper connection with all life on Earth, and op...","","Non-Fiction, Inner Traditions/Bear & Company"
19,217017801,"=""9781582709215""",Guidance from Gaia Oracle,Shannon Kaiser (164932188),Cards,"Gaia’s ancient wisdom is all around us, gently delivering her messages through the animal kingdom. Commune with Mother Earth and receive support fr...","","Non-Fiction, Beyond Words"
20,221803379,"=""9798888500163""",Ethereal Crystal Healing,Marie Delanote (141405743),Trade Paperback,Achieve your healing and manifestation goals by working with stones in their etheric forms• Shares practical and powerful energy work and attunemen...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221803379,"=""9798888500170""",Ethereal Crystal Healing,Marie Delanote (141405743),eBook,• Shares practical and powerful energy work and attunement techniques for working with the energies of crystals whether they are physically present...,"","Non-Fiction, Inner Traditions/Bear & Company"
