Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221803379,"=""9798888500163""",Ethereal Crystal Healing,Marie Delanote (141405743),Trade Paperback,Achieve your healing and manifestation goals by working with stones in their etheric forms• Shares practical and powerful energy work and attunemen...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221803379,"=""9798888500170""",Ethereal Crystal Healing,Marie Delanote (141405743),eBook,• Shares practical and powerful energy work and attunement techniques for working with the energies of crystals whether they are physically present...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,217017801,"=""9781582709215""",Guidance from Gaia Oracle,Shannon Kaiser (164932188),Cards,"Gaia’s ancient wisdom is all around us, gently delivering her messages through the animal kingdom. Commune with Mother Earth and receive support fr...","","Non-Fiction, Beyond Words"
3,221802302,"=""9798888501634""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),Trade Paperback,A journey of self-empowerment to discover your innate inner wisdom and enact collective healing• Takes you through the eight directions of the Medi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221802302,"=""9798888501641""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),eBook,"• Takes you through the eight directions of the Medicine Wheel to ignite your spirit fire, inspire deeper connection with all life on Earth, and op...","","Non-Fiction, Inner Traditions/Bear & Company"
4,221990998,"=""9781922786104""",Once Upon a Time,Jena DellaGrottaglia (221693391),Cards,"Be your own happily ever after . . .We are our own fairy tale; we become our own ""knights in shining armor"" and find our own happily ever afters. T...","","Non-Fiction, Rockpool Publishing"
5,223041960,"=""9781962298391""",#Blessed Tarot,"",Cards,"","","Non-Fiction, Rocketship Entertainment"
6,151950110,"=""9781925429053""",Divine Directions,Jade Sky (215766184),Cards,These are 40 beautifully simplistic and inspirational cards can give you the answers that you need to guide you past any obstacles in life. Call up...,"","Non-Fiction, Rockpool Publishing"
7,221991038,"=""9781922786135""",Close to Home,Jena DellaGrottaglia (221693391),Cards,"In a place close to home, light your way . . .This richly illustrated mini deck from bestselling artist and author Jena Dellagrottaglia is full of ...","","Non-Fiction, Rockpool Publishing"
8,221991158,"=""9781925946802""",Moon Apothecary,Lorriane Anderson (216735979),Hardcover,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non-Fiction, Rockpool Publishing"
"",221991158,"=""9781923009424""",Moon Apothecary,Lorriane Anderson (216735979),eBook,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non-Fiction, Rockpool Publishing"
9,221990838,"=""9781922785466""",What Happens Next?,Jade Sky (215766184),Hardcover,Answers about the afterlifeHave you ever been alone but felt that you were not really alone at all; that someone else was there? You didn't feel sc...,"","Non-Fiction, Rockpool Publishing"
"",221990838,"=""9781923009486""",What Happens Next?,Jade Sky (215766184),eBook,Answers about the afterlifeHave you ever been alone but felt that you were not really alone at all; that someone else was there? You didn't feel sc...,"","Non-Fiction, Rockpool Publishing"
10,221991198,"=""9781922579539""",Numerology Oracle,Rosemaree Templeton (221693305),Cards,"All things, living and nonliving, vibrate to their own energy.Learn to understand the vibrational power of numbers to understand strengths and weak...","","Non-Fiction, Rockpool Publishing"
11,221805110,"=""9798888500507""","Ralph Metzner, Explorer of Consciousness",Cathy Coleman (221805157),Trade Paperback,"Reveals the vast impact of Ralph Metzner’s healing therapies and wisdom on colleagues, students, clients, and the fields in which he worked• Includ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221805110,"=""9798888500514""","Ralph Metzner, Explorer of Consciousness",Cathy Coleman (221805157),eBook,"• Includes contributions from Rick Doblin, Charles S. Grob, Stan Grof, Stanley Krippner, Dennis McKenna, the late Christian Rätsch, Richard Strozzi...","","Non-Fiction, Inner Traditions/Bear & Company"
12,221990918,"=""9781922786012""",Lost Oracle,Fiona Horne (215774318),Cards,Ancient wisdom to find your way by in the modern worldLost Oracle is a resource for making peace with your place in the world. It is a source of pr...,"","Non-Fiction, Rockpool Publishing"
13,212464865,"=""9781524886066""",Cards of Camelot,Magnolia Porter Siddell (212464906),Mixed media product,"Journey into the days of yore, where knights searched for greatness, magic was ever-present, and destiny was just a moment away. This medieval-them...","","Non-Fiction, Andrews McMeel Publishing"
14,221810229,"=""9781644118481""",Meetings with Remarkable Magicians,Carl Abrahamsson (100838325),Trade Paperback,An unconventional memoir of a man immersed in magic and the occult• Explores the author’s extensive connections with infamous occultists and organi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221810229,"=""9781644118498""",Meetings with Remarkable Magicians,Carl Abrahamsson (100838325),eBook,"• Explores the author’s extensive connections with infamous occultists and organizations, including Genesis P-Orridge and Thee Temple Ov Psychick Y...","","Non-Fiction, Inner Traditions/Bear & Company"
15,221201933,"=""9781524886257""",Haunted Road Atlas: Next Stop,"Christine Schiefer (187338897), Em Schulz (187338898)",Trade Paperback,"Grab your beverage of choice, we’re going back on the road! Bringing you A Haunted Road Atlas: Next Stop, from the New York Times Bestselling autho...","","Non-Fiction, Andrews McMeel Publishing"
16,221202192,"=""9781524889258""",Follow the Magic,Johanna Wright (165767021),Trade Paperback,"As the planet shifts into a higher consciousness and we begin to choose passion over expectations, the process of journaling, visualizing, and conn...","","Non-Fiction, Andrews McMeel Publishing"
17,222792855,"=""9781922786609""",Angel Oracle,Debbie Malone (222792894),Cards,A beautiful collection of angels to help you tackle any situationAngel Oracle by renowned medium Debbie Malone comprises a beautiful collection of ...,"","Non-Fiction, Rockpool Publishing"
18,217248283,"=""9781955905534""",The Day God Saw Me as Black,D. Danyelle Thomas (217248321),Hardcover,"The Day God Saw Me as Black is a genre-defying, cultural critique of white supremacy in the Black Pentecostal religious experience through the lens...","","Non-Fiction, Row House Publishing"
19,215628549,"=""9798886635942""",Christina Ricci's Cat Full of Spiders Tarot Deck and Guidebook,"Christina Ricci (215628590), Minerva Siegel (178938330)",Cards,"From the mind of Christina Ricci comes Cat Full of Spiders Tarot Deck and Guidebook, a surrealist dive into the cinematic subconscious of the iconi...","","Non-Fiction, Insight Editions"
20,222233314,"=""9781922786289""",Lumina Tarot,Lauren Aletta (222233353),Cards,Access your intuitive abilities with the potent visual imagery of this beautiful deck and shine a light on your inner self.The universe is alive an...,"","Non-Fiction, Rockpool Publishing"
