Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209170486,"=""9798886633580""",Mean Girls Tarot Deck and Guidebook,Linzi Silverman (215687057),Cards,On Wednesdays we wear pink and read tarot cards! Revisit the cafeteria at North Shore High and celebrate the beloved cult classic film Mean Girls a...,"","Non fiction, Insight Editions"
2,228348849,"=""9781800654051""",Pocket Crystal Healer,Philip Permutt (2119509409),Paper Over Board,A practical and portable guide from BESTSELLING author Philip Permutt PACKED with treatments for physical and emotional ailments.  Fully illustrate...,"","Non fiction, Ryland Peters & Small"
3,228349009,"=""9781800654099""",Micro Meditation,Nicci Roscoe (179994270),Trade Paperback,"Easy, effective, and powerful, these meditations can be practiced ANYTIME and ANYWHERE. Discover how to CALM yourself, LIFT your mood, and IMPROVE ...","","Non fiction, Ryland Peters & Small"
4,228614762,"=""9781922786258""",Wild Whispers Oracle,Nat Girsberger (228614803),Cards,Transformative truths from the desert herselfListen closely to the whispers of the desert. The Wild carries earth omens that resonate resilient mes...,"","Non fiction, Rockpool Publishing"
5,228614930,"=""9781922786722""",Earth Song Journal,Tarn Ellis (218524366),Paperback,Let the natural world guide you to look within.Earth Song Journal will help you find a deeper understanding of yourself and increase your joy.Follo...,"","Non fiction, Rockpool Publishing"
6,208812797,"=""9798886633610""",Back to the Future Tarot Deck and Guidebook,Insight Editions (146338818),Cards,"Let Marty McFly, Doc Brown, George, Lorraine, and Biff guide your tarot practice with this dynamically illustrated tarot deck inspired by the Back ...","","Non fiction, Insight Editions"
7,228614971,"=""9781922786739""",Cries of the Souls Oracle,Isabelle Cerf (228615012),Cards,This oracle will support you to accept your inner wounds and turn them into positive energy.We all carry soul wounds and the blocks our unconscious...,"","Non fiction, Rockpool Publishing"
8,228614560,"=""9781922786005""",Lost Book of Spells,Fiona Horne (215774318),Hardcover,"Discover a grimoire of over 150 spells from leading witch Fiona HorneLost for many years, this collection draws together over 30 years of spells ol...","","Non fiction, Rockpool Publishing"
9,226657677,"=""9780655236597""",Boho: Coloring Book,"",Trade Paperback,"Discover intricate and absorbing Boho-inspired artwork on the pages of this creative coloring book, with 20 designs to decorate and display!Spend h...","","Non fiction, Lake Press"
10,228614642,"=""9781922786210""",Mystic Islands Oracle,Mira Nurdianti (228614683),Cards,Come on a journey across the sea to tropical islands that offer their mysteries and wisdom.Inspired by folkloric Indonesian tales and Javanese magi...,"","Non fiction, Rockpool Publishing"
11,228348809,"=""9781800654044""",Beginner's Guide to Numerology,Kirsten Riddle (2119513116),Trade Paperback,Tune into the unique energy vibrations of numbers to decode your true purpose and enhance every aspect of your life.Do you have a lucky number? Eve...,"","Non fiction, Ryland Peters & Small"
12,227999812,"=""9781646047895""",Beginner's Guide to Ego Death,AJ Murrillo (227999852),Trade Paperback,Embark on a transformative journey with this comprehensive guide to unleashing your true potential and achieving ego death through psychedelics!The...,"","Non fiction, Ulysses Press"
"",227999812,"=""9781646047963""",Beginner's Guide to Ego Death,AJ Murrillo (227999852),eBook,Embark on a transformative journey with this comprehensive guide to unleashing your true potential and achieving ego death through psychedelics!The...,"","Non fiction, Ulysses Press"
13,228349049,"=""9781800654105""",Celtic Symbols,Joules Taylor (167425404),Paper Over Board,"Uncover the MYSTERIES surrounding MORE THAN 50 SACRED SYMBOLS that embody the ethos of the ancient Celts, as well as their associated deities and g...","","Non fiction, Ryland Peters & Small"
14,224858900,"=""9781591435280""",Mysteries of the Round Towers,Christopher Freeland (224858946),Trade Paperback,An investigation of the round towers of Ireland and Scotland• Reveals how the round towers were built over the crossing of underground waterways an...,"","Non fiction, Inner Traditions/Bear & Company"
"",224858900,"=""9781591435297""",Mysteries of the Round Towers,Christopher Freeland (224858946),eBook,• Reveals how the round towers were built over the crossing of underground waterways and with every stone in magnetic polarity alignment• Explains ...,"","Non fiction, Inner Traditions/Bear & Company"
15,224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non fiction, Inner Traditions/Bear & Company"
"",224857757,"=""9781644119204""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",eBook,"• Examines 25 of the most commonly encountered DMT entities, from machine elves and fairies to insectoids, Reptilians, and divine beings such as Gr...","","Non fiction, Inner Traditions/Bear & Company"
16,215833443,"=""9781582709291""",365 Happy Bedtime Mantras,Shannon Kaiser (215833055),Trade Paperback,"From “one of the freshest voices in mental health and wellness” (Marci Shimoff, New York Times bestselling author), a year’s worth of nightly pract...","","Non fiction, Atria Books/Beyond Words"
"",215833443,"=""9781668076743""",365 Happy Bedtime Mantras,Shannon Kaiser (215833055),eBook,"From “one of the freshest voices in mental health and wellness” (Marci Shimoff, New York Times bestselling author), a year’s worth of nightly pract...","","Non fiction, Atria Books/Beyond Words"
17,224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859534,"=""9781644118696""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),eBook,"• Reveals the powerful influence of near-death experiences (NDEs) on the formation of religious beliefs, mystical literature, and ritual practices ...","","Non fiction, Inner Traditions/Bear & Company"
18,224859437,"=""9798888500699""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),Trade Paperback,A spiritual journey of alchemical initiation in both Eastern and Western traditions• Describes the initiatory stages of Kriya Yoga and Tibetan Budd...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859437,"=""9798888500705""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),eBook,• Describes the initiatory stages of Kriya Yoga and Tibetan Buddhism with high-level yogis and lamas • Shares the author’s experiences of spontaneo...,"","Non fiction, Inner Traditions/Bear & Company"
19,224858636,"=""9781591435266""",Magdalene's Ascension,Annine van der Meer (224858681),Trade Paperback,"A new, integrative account of the life and work of Mary Magdalene• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apoc...","","Non fiction, Inner Traditions/Bear & Company"
"",224858636,"=""9781591435273""",Magdalene's Ascension,Annine van der Meer (224858681),eBook,"• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apocryphal, and recent channeled sources as well as regression report...","","Non fiction, Inner Traditions/Bear & Company"
20,228614889,"=""9781922786715""",Spirit of the Drum Oracle,"Barbara Meiklejohn-Free (216738262), Flavia Kate Peters (228862188)",Cards,These cards share messages about the ways drumming can change your life.In the beginning was the sound of the primordial beat that was birthed from...,"","Non fiction, Rockpool Publishing"
