Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175040171,"=""9781982160937""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Linda Perry (184640737), Chely Wright (175039186), Lauren Blitzer (35881886)",eBook,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non-Fiction, Gallery Books"
"",175040171,"=""9781797133744""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Linda Perry (184640737), Chely Wright (175039186), Lauren Blitzer (35881886)",Audio Download,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non-Fiction, Gallery Books"
"",175040171,"=""9781982160920""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Linda Perry (184640737), Chely Wright (175039186), Lauren Blitzer (35881886)",Hardcover,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non-Fiction, Gallery Books"
2,192089982,"=""9781668003831""",Naptime with Joey,Laura Izumikawa (2138187488),Trade Paperback,"From viral Instagram sensation, lifestyle photographer, and mommy blogger Laura Izumikawa comes Naptime with Joey, a ridiculously delightful photo ...",Art & Photography,"Pop Culture, Parenting, Baby, Non-Fiction, Picture Book, Asian Chinese, Asian General, Asian Japanese, Asian Korean, Celebrity, Mother & Daughter, Women's Interest, Gallery Books"
"",192089982,"=""9781501174070""",Naptime with Joey,Laura Izumikawa (2138187488),Fixed Layout eBook,"From viral Instagram sensation, lifestyle photographer, and mommy blogger Laura Izumikawa comes Naptime with Joey, a ridiculously delightful photo ...",Art & Photography,"Pop Culture, Parenting, Baby, Non-Fiction, Picture Book, Asian Chinese, Asian General, Asian Japanese, Asian Korean, Celebrity, Mother & Daughter, Women's Interest, Gallery Books"
3,178951138,"=""9781982171230""",Wear the Damn Mask,"Izzy the Frenchie (179193497), Rick Hendrix (178950938), Shane Jordan (178950950)",Fixed Layout eBook,"From the feisty and fabulous “Joan Rivers of the pet influencer community” (Paper Magazine), beloved social media star and canine fashion icon Izzy...","","Non-Fiction, Gallery Books"
4,2117398547,"=""9781501158278""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Paper Over Board,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non-Fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
"",2117398547,"=""9781501158292""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Fixed Layout eBook,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non-Fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
5,526062772,"=""9781501122491""",Susie's Senior Dogs,Erin Stanton (526062683),Fixed Layout eBook,"The viral Facebook sensation Susie's Senior Dogs has amassed over 500,000 fans as it advocates for the adoption of elderly dogs. Now Erin Stanton (...","",Gallery Books
6,2084671409,"=""9781501143090""",Millennials of New York,"Connor Toole (2084671376), Alec Macdonald (2084671388)",Fixed Layout eBook,"For fans of both the irreverent Stuff White People Like and the lauded Humans of New York comes the perfect send-up: Millennials of New York, a hil...","","Non-Fiction, Picture Book, Gallery Books"
"",2084671409,"=""9781501143083""",Millennials of New York,"Connor Toole (2084671376), Alec Macdonald (2084671388)",Trade Paperback,"For fans of both the irreverent Stuff White People Like and the lauded Humans of New York comes the perfect send-up: Millennials of New York, a hil...","","Non-Fiction, Picture Book, Gallery Books"
7,482552694,"=""9781501100703""",Tails from the Booth,Lynn Terry (482552801),Fixed Layout eBook,Furry friends meet photo booths in this quirky photography book that captures all the cute canine action when the leashes come off and the dogs are...,"","Non-Fiction, Animals, Dogs, Gallery Books"
"",482552694,"=""9781501100697""",Tails from the Booth,Lynn Terry (482552801),Hardcover,Furry friends meet photo booths in this quirky photography book that captures all the cute canine action when the leashes come off and the dogs are...,"","Non-Fiction, Animals, Dogs, Gallery Books"
8,63069676,"=""9781439159767""",Rescue Tails,Brian Nice (63069883),eBook,The love between dogs and their people is a bond so exceptional it can be hard to put into words. So Brian Nice uses photographs instead -- nearly ...,"Domestic animals & pets, Pets/Animals","Non-Fiction, Gallery Books"
"",63069676,"=""9781439152768""",Rescue Tails,Brian Nice (63069883),Trade Paperback,The love between dogs and their people is a bond so exceptional it can be hard to put into words. So Brian Nice uses photographs instead -- nearly ...,"Domestic animals & pets, Pets/Animals","Non-Fiction, Gallery Books"
