Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224160437,"=""9781668119921""",Meditations for Black Men,Jor-El Caraballo (193360412),Audio Download,"By licensed therapist and author of Self-Care For Black Men Jor-El Caraballo, LMHC, this audio meditation program is filled with unique insights an...","","Non fiction, Simon & Schuster Audio Originals"
2,221203775,"=""9781797170039""",Sticky Notes,Matthew Eicheldinger (212466201),Audio Download,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Simon & Schuster Audio"
"",221203775,"=""9781524894351""",Sticky Notes,Matthew Eicheldinger (212466201),Hardcover,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Simon & Schuster Audio"
3,204423423,"=""9781797182872""",Second Chances,Macy Eleni (204423028),Audio Download,Become a thrifting queen and discover the exciting world of secondhand shopping with this comprehensive guide from TikTok style star Macy Eleni. Ma...,"","Non fiction, Simon & Schuster Audio"
"",204423423,"=""9781668031360""",Second Chances,Macy Eleni (204423028),Trade Paperback,Become a thrifting queen and discover the exciting world of secondhand shopping with this comprehensive guide from TikTok style star Macy Eleni. Ma...,"","Non fiction, Simon & Schuster Audio"
"",204423423,"=""9781668031377""",Second Chances,Macy Eleni (204423028),eBook,Become a thrifting queen and discover the exciting world of secondhand shopping with this comprehensive guide from TikTok style star Macy Eleni. Ma...,"","Non fiction, Simon & Schuster Audio"
4,214923984,"=""9781797179421""",Coco Chanel,Hannah Rogers (214923828),Audio Download,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non fiction, Simon & Schuster Audio"
"",214923984,"=""9781668054499""",Coco Chanel,Hannah Rogers (214923828),Paper Over Board,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non fiction, Simon & Schuster Audio"
"",214923984,"=""9781668054505""",Coco Chanel,Hannah Rogers (214923828),eBook,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non fiction, Simon & Schuster Audio"
5,213867579,"=""9781797176918""",Affirmations for Queer People,Jess Vosseteig (213869066),Audio Download,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Simon & Schuster Audio"
