Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204423423,"=""9781797182872""",Second Chances,Macy Eleni (204423028),Audio Download,Become a thrifting queen and discover the exciting world of secondhand shopping with this comprehensive guide from TikTok style star Macy Eleni. Ma...,"","Non-Fiction, Simon & Schuster Audio"
"",204423423,"=""9781668031360""",Second Chances,Macy Eleni (204423028),Trade Paperback,Become a thrifting queen and discover the exciting world of secondhand shopping with this comprehensive guide from TikTok style star Macy Eleni. Ma...,"","Non-Fiction, Simon & Schuster Audio"
"",204423423,"=""9781668031377""",Second Chances,Macy Eleni (204423028),eBook,Become a thrifting queen and discover the exciting world of secondhand shopping with this comprehensive guide from TikTok style star Macy Eleni. Ma...,"","Non-Fiction, Simon & Schuster Audio"
2,214923984,"=""9781797179421""",Coco Chanel,Hannah Rogers (214923828),Audio Download,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non-Fiction, Simon & Schuster Audio"
"",214923984,"=""9781668054499""",Coco Chanel,Hannah Rogers (214923828),Paper Over Board,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non-Fiction, Simon & Schuster Audio"
"",214923984,"=""9781668054505""",Coco Chanel,Hannah Rogers (214923828),eBook,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non-Fiction, Simon & Schuster Audio"
3,213867579,"=""9781797176918""",Affirmations for Queer People,Jess Vosseteig (213869066),Audio Download,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Simon & Schuster Audio"
"",213867579,"=""9781507222263""",Affirmations for Queer People,Jess Vosseteig (213869066),Paper Over Board,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Simon & Schuster Audio"
"",213867579,"=""9781507222270""",Affirmations for Queer People,Jess Vosseteig (213869066),eBook,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Simon & Schuster Audio"
4,221452667,"=""9781797195643""",Shadow Work Journal,Keila Shaheen (221452574),Audio Download,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition narrat...","","Non-Fiction, Simon & Schuster Audio"
"",221452667,"=""9781668069189""",Shadow Work Journal,Keila Shaheen (221452574),Trade Paperback,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Simon & Schuster Audio"
"",221452667,"=""9781668070512""",Shadow Work Journal,Keila Shaheen (221452574),eBook,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Simon & Schuster Audio"
5,100255892,"=""9781524855864""",Pillow Thoughts,Courtney Peppernell (100255911),Audio Download,"Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions, read by the author herself.","","Non-Fiction, Andrews McMeel Publishing"
"",100255892,"=""9781449489755""",Pillow Thoughts,Courtney Peppernell (100255911),Trade Paperback,"Make a cup of tea and let yourself feel.Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions. It is divided...","","Non-Fiction, Andrews McMeel Publishing"
"",100255892,"=""9781524885533""",Pillow Thoughts,Courtney Peppernell (100255911),Hardcover,"A special hardcover gift edition of Courtney Peppernell’s bestselling Pillow Thoughts!Originally published in 2017, Pillow Thoughts is a collection...","","Non-Fiction, Andrews McMeel Publishing"
6,141405617,"=""9781797163062""",Ho'oponopono,Ulrich E. Duprée (141405653),Audio Download,• Includes new practical exercises and contemplations to help you immediately create positive changes in your everyday life• Explores the process o...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
7,197028623,"=""9781797169866""",Swayze Year,"Colleen AF Venable (181016294), Meghan Daly (197028662)",Audio Download,Did you know that Patrick Swayze was 35 when he got his big break in Dirty Dancing? The Swayze Year is an entertaining and inspiring humor book tha...,"","Non-Fiction, Simon & Schuster Audio"
"",197028623,"=""9781524875114""",Swayze Year,"Colleen AF Venable (181016294), Meghan Daly (197028662)",Trade Paperback,Did you know that Patrick Swayze was 35 when he got his big break in Dirty Dancing? The Swayze Year is an entertaining and inspiring humor book tha...,"","Non-Fiction, Simon & Schuster Audio"
8,210930467,"=""9781797167732""",PARA Method,Tiago Forte (177257470),Audio Download,"This accessible guide expands upon the “well-written, cogent, and useful” (David Allen, author of Getting Things Done) bestselling Building a Secon...","","Non-Fiction, Simon & Schuster Audio"
"",210930467,"=""9781668045565""",PARA Method,Tiago Forte (177257470),Paper Over Board,"This accessible guide expands upon the “well-written, cogent, and useful” (David Allen, author of Getting Things Done) bestselling Building a Secon...","","Non-Fiction, Simon & Schuster Audio"
"",210930467,"=""9781668045572""",PARA Method,Tiago Forte (177257470),eBook,"This accessible guide expands upon the “well-written, cogent, and useful” (David Allen, author of Getting Things Done) bestselling Building a Secon...","","Non-Fiction, Simon & Schuster Audio"
9,200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking for in my spiritual quest?”,...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
10,164312029,"=""9781797174051""",Book of Pet Love and Loss,Sara Bader (164311903),Audio Download,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster Audio"
"",164312029,"=""9781982134310""",Book of Pet Love and Loss,Sara Bader (164311903),Paper Over Board,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster Audio"
"",164312029,"=""9781982134334""",Book of Pet Love and Loss,Sara Bader (164311903),eBook,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster Audio"
