Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190582142,"=""9781668001318""",Better Left Unsent,Lia Louis (165103215),eBook,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
"",190582142,"=""9781668001295""",Better Left Unsent,Lia Louis (165103215),Trade Paperback,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
"",190582142,"=""9781797180656""",Better Left Unsent,Lia Louis (165103215),Audio Download,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
2,190581253,"=""9781668001288""",Key to My Heart,Lia Louis (165103215),eBook,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Atria/Emily Bestler Books"
"",190581253,"=""9781668001264""",Key to My Heart,Lia Louis (165103215),Trade Paperback,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Atria/Emily Bestler Books"
"",190581253,"=""9781797148670""",Key to My Heart,Lia Louis (165103215),Audio Download,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Atria/Emily Bestler Books"
3,165104202,"=""9781982135966""",Eight Perfect Hours,Lia Louis (165103215),eBook,"ONE OF THE BEST FEEL-GOOD BOOKS OF 2021 BY THE WASHINGTON POST  “I read Eight Perfect Hours in one sitting, in four perfect hours, because I couldn...","","Fiction, Atria/Emily Bestler Books"
"",165104202,"=""9781797133805""",Eight Perfect Hours,Lia Louis (165103215),Audio Download,"ONE OF THE BEST FEEL-GOOD BOOKS OF 2021 BY THE WASHINGTON POST  “I read Eight Perfect Hours in one sitting, in four perfect hours, because I couldn...","","Fiction, Atria/Emily Bestler Books"
"",165104202,"=""9781982135942""",Eight Perfect Hours,Lia Louis (165103215),Trade Paperback,"ONE OF THE BEST FEEL-GOOD BOOKS OF 2021 BY THE WASHINGTON POST  “I read Eight Perfect Hours in one sitting, in four perfect hours, because I couldn...","","Fiction, Atria/Emily Bestler Books"
4,165103387,"=""9781982135935""",Dear Emmie Blue,Lia Louis (165103215),eBook,"In this charming and poignant novel that “oozes charm and wit and speaks beautifully about friendship and love, and the differences between the two...","","Fiction, Atria/Emily Bestler Books"
"",165103387,"=""9781797110561""",Dear Emmie Blue,Lia Louis (165103215),Audio Download,"In this charming and poignant novel that “oozes charm and wit and speaks beautifully about friendship and love, and the differences between the two...","","Fiction, Atria/Emily Bestler Books"
"",165103387,"=""9781982135928""",Dear Emmie Blue,Lia Louis (165103215),Trade Paperback,"In this charming and poignant novel that “oozes charm and wit and speaks beautifully about friendship and love, and the differences between the two...","","Fiction, Atria/Emily Bestler Books"
