Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181827968,"=""9781643137575""",Investing with Keynes,Justyn Walsh (181828004),eBook,A guide to John Maynard Keynes—one of the greatest economic minds of the twentieth century—for today's investor.John Maynard Keynes was a many-side...,"","Non fiction, Pegasus Books"
"",181827968,"=""9781643137568""",Investing with Keynes,Justyn Walsh (181828004),Hardcover,A guide to John Maynard Keynes—one of the greatest economic minds of the twentieth century—for today's investor.John Maynard Keynes was a many-side...,"","Non fiction, Pegasus Books"
2,175304105,"=""9781952438820""","How I Made $2,000,000 in the Stock Market",Nicolas Darvas (175304146),eBook,Nicolas Darvas was a world famous dancer and a self-taught investor. He had never considered investing in the stock market until he was paid in sto...,"","Non fiction, Start Publishing LLC"
3,151453579,"=""9781621578758""",Rule 1 of Investing,Mike Turner (151492165),eBook,"In Rule #1 of Investing: How to Always Be on the Right Side of the Market, software designer and math genius Mike Turner shares his simple, ingenio...","","Non fiction, Skyhorse Publishing"
4,167511294,"=""9781780749389""",One Step Ahead,Timothy Spangler (167511333),eBook,"A jargon-free guide to how investment funds operate and have broken free of the financial crises to grow and prosperIn One Step Ahead, Timothy Span...","","Non fiction, Oneworld Publications"
"",167511294,"=""9781780749228""",One Step Ahead,Timothy Spangler (167511333),Trade Paperback,"A jargon-free guide to how investment funds operate and have broken free of the financial crises to grow and prosperIn One Step Ahead, Timothy Span...","","Non fiction, Oneworld Publications"
5,2117868353,"=""9781681464121""",45 Years In Wall Street,William D. Gann (2117868366),eBook,Dr. Gann gives a thorough explanation of investment rules in this book for new and seasoned investors alike. Read this over and over until they bec...,"","Non fiction, Start Publishing LLC"
6,83558418,"=""9781451650112""",Gold,Matthew Hart (83558473),eBook,From the award-winning author of Diamond: A blazing exploration of the human love affair with gold that “combines the engaging style of a travel na...,Politics/Curr Affairs/Society,"International, Non fiction, Simon & Schuster"
"",83558418,"=""9781451650037""",Gold,Matthew Hart (83558473),Trade Paperback,From the award-winning author of Diamond: A blazing exploration of the human love affair with gold that “combines the engaging style of a travel na...,Politics/Curr Affairs/Society,"International, Non fiction, Simon & Schuster"
7,2117874132,"=""9781625587923""",Greatest Thing Ever Known,Ralph Waldo Trine (2117851959),eBook,"Before ""New Age"" there was ""New Thought,"" a philosophy that sought God through metaphysics and was wildly popular in the late 19th and early 20th c...","","Non fiction, Start Publishing LLC"
8,48283929,"=""9781439100752""",Fool's Gold,Gillian Tett (48284078),eBook,"From award-winning Financial Times journalist Gillian Tett, who enraged Wall Street leaders with her news-breaking warnings of a crisis more than a...","","Non fiction, Free Press"
"",48283929,"=""9781439100134""",Fool's Gold,Gillian Tett (48284078),Trade Paperback,"From award-winning Financial Times journalist Gillian Tett, who enraged Wall Street leaders with her news-breaking warnings of a crisis more than a...","","Non fiction, Free Press"
9,19201604,"=""9781416595779""",Have More Money Now,John Layfield (19201603),eBook,"So you're holding this book in your hand, wondering: Just what does this WWE Superstar know about the world of finance? Have you ever been down to ...",Business & management,"Non fiction, World Wrestling Entertainment"
"",19201604,"=""9780743466332""",Have More Money Now,John Layfield (19201603),Trade Paperback,"So you're holding this book in your hand, wondering: Just what does this WWE Superstar know about the world of finance? Have you ever been down to ...",Business & management,"Non fiction, World Wrestling Entertainment"
10,1240408,"=""9780743541640""",Our Lady of the Freedoms,Corwin Morman (1240412),Audio Download,"A great American voice narrates a poignant tribute to our most outstanding monument. One of Charles Kuralt's last projects, Our Lady of the Freedom...","","Non fiction, Simon & Schuster Audio"
11,6939,"=""9780684844565""",Creating Shareholder Value,Alfred Rappaport (1113537),eBook,"Economist, consultant, and Wall Street Journal contributor Alfred Rappaport provides managers and investors with the practical tools and tests for ...","",Free Press
"",6939,"=""9780684844107""",Creating Shareholder Value,Alfred Rappaport (1113537),Hardcover,"Economist, consultant, and Wall Street Journal contributor Alfred Rappaport provides managers and investors with the practical tools and tests for ...","",Free Press
12,7988,"=""9780743519205""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",Audio Download,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster Audio"
"",7988,"=""9780684811635""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",Trade Paperback,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster Audio"
"",7988,"=""9780743555944""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",Compact Disk,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster Audio"
"",7988,"=""9781476712031""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",eBook,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster Audio"
