Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64466172,"=""9781439158609""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",Trade Paperback,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non fiction, Free Press"
"",64466172,"=""9781439193259""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",eBook,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non fiction, Free Press"
2,63599940,"=""9781439154496""",New Deal,Michael Hiltzik (39608033),Trade Paperback,"In this bold reevaluation of a decisive moment in American history, Pulitzer Prize-winning author Michael Hiltzik dispels decades of accumulated my...","","Non fiction, Free Press"
"",63599940,"=""9781439158951""",New Deal,Michael Hiltzik (39608033),eBook,Franklin Roosevelt’s New Deal began as a program of short-term emergency relief measures and evolved into a truly transformative concept of the fed...,"","Non fiction, Free Press"
3,39607847,"=""9781416532170""",Colossus,Michael Hiltzik (39608033),Trade Paperback,"As breathtaking today as when it was completed, Hoover Dam ranks among America’s most awe-inspiring, if dubious, achievements. This epic story of t...","","Western, Non fiction, Free Press"
"",39607847,"=""9781439181584""",Colossus,Michael Hiltzik (39608033),eBook,"As breathtaking today as the day it was completed, Hoover Dam not only shaped the American West but helped launch the American century. In the dept...","","Western, Non fiction, Free Press"
4,47190916,"=""9781416587057""",Dogtown,Elyssa East (47190948),Trade Paperback,"The area known as Dogtown—an isolated colonial ruin and surrounding 3,000-acre woodland in seaside Gloucester, Massachusetts—has long exerted a pow...","","Non fiction, Free Press"
"",47190916,"=""9781416587187""",Dogtown,Elyssa East (47190948),eBook,"The area known as Dogtown -- an isolated colonial ruin and surrounding 3,000-acre woodland in storied seaside Gloucester, Massachusetts -- has long...","","Non fiction, Free Press"
5,1434366,"=""9781439141557""",Five Points,Tyler Anbinder (1674559),Trade Paperback,"All but forgotten today, the Five Points neighborhood in Lower Manhattan was once renowned the world over. From Jacob Riis to Abraham Lincoln, Davy...","","Non fiction, Free Press"
"",1434366,"=""9781439137741""",Five Points,Tyler Anbinder (1674559),eBook,"The very letters of the two words seem, as they are written, to redden with the blood-stains of unavenged crime. There is Murder in every syllable,...","","Non fiction, Free Press"
6,47417946,"=""9781416589976""",Inside the Apple,"Michelle Nevius (47417953), James Nevius (47417954)",Trade Paperback,How much do you actually know about New York City? Did you know they tried to anchor Zeppelins at the top of the Empire State Building? Or that the...,"","Non fiction, Free Press"
"",47417946,"=""9781416593935""",Inside the Apple,"Michelle Nevius (47417953), James Nevius (47417954)",eBook,How much do you actually know about New York City? Did you know they tried to anchor Zeppelins at the top of the Empire State Building? Or that the...,"","Non fiction, Free Press"
7,16594791,"=""9781416572640""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),Trade Paperback,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non fiction, Free Press"
"",16594791,"=""9780743258647""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),eBook,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non fiction, Free Press"
8,161797,"=""9780684830957""",Worse Than Slavery,David M. Oshinsky (1053358),Trade Paperback,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",161797,"=""9781439107744""",Worse Than Slavery,David M. Oshinsky (1053358),eBook,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
9,153308,"=""9780029105504""",Lemon Swamp and Other Places,Mamie Garvin Fields (1451773),Trade Paperback,"Mamie Garvin Fields was born in Charleston, South Carolina in 1888. Though black, her family was gifted and she grew up not among house servants or...","History, Fiction Ages 7-12","Non fiction, Free Press"
10,153333,"=""9780029112403""","Urban Villagers, Rev & Exp Ed",Herbert J. Gans (1451473),Trade Paperback,Hebert Gans’ study of Italian Americans in Boston’s West In is one of the classics of contemporary sociology.Providing a first-hand account of life...,Popular culture,"Non fiction, Free Press"
11,154087,"=""9780029323908""",American Revolutionaries in the Making,Charles S. Sydnor (1451651),Trade Paperback,"From Simon &amp; Schuster, and originally published as Gentlemen Freeholders, American Revolutionaries in the Making is Charles S. Sydnor's explora...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
