Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20931983,"=""9781416911913""",Rainbow Road,Alex Sanchez (1849759),Trade Paperback,"It's the end of the road....   Jason Carrillo came out to his basketball team and lost his university scholarship. Now that he's graduated, he's be...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",20931983,"=""9781439115336""",Rainbow Road,Alex Sanchez (1849759),eBook,"Jason Carrillo came out to his basketball team senior year and lost his university scholarship. Now, with graduation behind him and summer ending, ...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
2,15791723,"=""9781416937760""",Storyteller's Daughter,Cameron Dokey (1332941),Mass Market Paperback,"""ONCE UPON A TIME""IS TIMELESS   In a faraway kingdom, a king has been betrayed. Deeply hurt and bitterly angry, he vows never to be deceived again....","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",15791723,"=""9781439107904""",Storyteller's Daughter,Cameron Dokey (1332941),eBook,"""ONCE UPON A TIME""IS TIMELESS   In a faraway kingdom, a king has been betrayed. Deeply hurt and bitterly angry, he vows never to be deceived again....","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
3,15791757,"=""9781416940142""",Beauty Sleep,Cameron Dokey (1332941),Mass Market Paperback,"""ONCE UPON A TIME"" IS TIMELESS   The Princess Aurore has had an unusual childhood. Cursed at birth, Aurore is fated to prick her finger at the age ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",15791757,"=""9780743428507""",Beauty Sleep,Cameron Dokey (1332941),eBook,"""ONCE UPON A TIME"" IS TIMELESS   The Princess Aurore has had an unusual childhood. Cursed at birth, Aurore is fated to prick her finger at the age ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
4,18771893,"=""9781416940166""",Midnight Pearls,Debbie Viguié (65658241),Mass Market Paperback,"""ONCE UPON A TIME"" IS TIMELESS   In a quiet fishing village seventeen years ago, one lone fisherman rescued a child from the sea. He and his wife r...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",18771893,"=""9781439104514""",Midnight Pearls,Debbie Viguié (65658241),eBook,Once upon a time in the Kingdom of Aster a strange thing happened.They say the prince married a girl who was not what she appeared and that another...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
5,36839372,"=""9781416924562""",Fix,Leslie Margolis (36839163),Trade Paperback,"It hurts to be beautiful.   Pretty, blond, popular Cameron Beekman has it all -- lots of girlfriends, a hot boyfriend, and a successful family. She...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",36839372,"=""9781439104248""",Fix,Leslie Margolis (36839163),eBook,"It hurts to be beautiful.   Pretty, blond, popular Cameron Beekman has it all -- lots of girlfriends, a hot boyfriend, and a successful family. She...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
6,19928040,"=""9780689861789""",Bound,Donna Jo Napoli (1505653),Mass Market Paperback,"YOUNG XING XING IS BOUND.   Bound to her late father's second wife and daughter. Bound to a life of servitude as a young girl in ancient China, whe...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",19928040,"=""9781439107195""",Bound,Donna Jo Napoli (1505653),eBook,YOUNG XING XING IS BOUND.  Bound to her father's second wife and daughter after Xing Xing's father has passed away. Bound to a life of servitude as...,Young Adult,"Fiction, Atheneum Books for Young Readers"
7,311600,"=""9780020435204""",House of Dies Drear,Virginia Hamilton (706525),Mass Market Paperback,A family tries to unravel the secrets of their new home which was once a stop on the Underground Railroad in this Edgar Award–winning book from Vir...,Young Adult,"Fiction, Simon Pulse"
"",311600,"=""9781416914051""",House of Dies Drear,Virginia Hamilton (706525),Trade Paperback,A family tries to unravel the secrets of their new home which was once a stop on the Underground Railroad in this Edgar Award–winning book from Vir...,Young Adult,"Fiction, Simon Pulse"
8,20265296,"=""9781416908166""",Godless,Pete Hautman (1058481),Trade Paperback,"""Why mess around with Catholicism when you can have your own customized religion?""  Fed up with his parents' boring old religion, agnostic-going-on...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",20265296,"=""9780689862786""",Godless,Pete Hautman (1058481),Hardcover,"""I refuse to speak further of the Ten-legged One...but the more I think about it, the more I like it. Why mess around with Catholicism when you can...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",20265296,"=""9781439107430""",Godless,Pete Hautman (1058481),eBook,"""Why mess around with Catholicism when you can have your own customized religion?""  Fed up with his parents' boring old religion, agnostic-going-on...","","Non-Fiction, Simon & Schuster Books for Young Readers"
9,23036183,"=""9780689877780""",Killing Britney,Sean Olin (23036252),Trade Paperback,"Britney is the girl everyone loves to hate.  Ever since Britney transformed herself from freak-and-geek to the most popular girl at school, her lif...","","Fiction, Simon & Schuster Books for Young Readers"
"",23036183,"=""9781439120491""",Killing Britney,Sean Olin (23036252),eBook,"Britney is the girl everyone loves to hate.  Ever since Britney transformed herself from freak-and-geek to the most popular girl at school, her lif...","","Fiction, Simon & Schuster Books for Young Readers"
10,1771475,"=""9780689870057""",Beast,Donna Jo Napoli (1505653),Mass Market Paperback,"Meet the Beast -- before there was Beauty  Orasmyn is the prince of Persia and heir to the throne. His religion fills his heart and his mind, and h...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
