Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4711,"=""9781797116921""",Pearl in the Mist,V.C. Andrews (4466),Audio Download,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an engrossing saga of psychologic...","","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",4711,"=""9781451637267""",Pearl in the Mist,V.C. Andrews (4466),eBook,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an engrossing saga of psychologic...","","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",4711,"=""9781982150549""",Pearl in the Mist,V.C. Andrews (4466),Mass Market Paperback,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an engrossing saga of psychologic...","","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
2,3519,"=""9781797118697""",Ruby,V.C. Andrews (4466),Audio Download,"An innocent bayou girl lost to New Orleans. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina)...","","Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",3519,"=""9781451637274""",Ruby,V.C. Andrews (4466),eBook,"An innocent bayou girl lost to New Orleans. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina)...","","Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",3519,"=""9781982150532""",Ruby,V.C. Andrews (4466),Mass Market Paperback,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers psychological suspense with sheer te...","","Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
3,152411970,"=""9781797120737""",Umbrella Lady,V.C. Andrews (4466),Audio Download,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Simon & Schuster Audio"
"",152411970,"=""9781982114473""",Umbrella Lady,V.C. Andrews (4466),Trade Paperback,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Simon & Schuster Audio"
"",152411970,"=""9781982114497""",Umbrella Lady,V.C. Andrews (4466),eBook,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Simon & Schuster Audio"
4,154955657,"=""9781508280255""",Whispering Hearts,V.C. Andrews (4466),Audio Download,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Simon & Schuster Audio"
"",154955657,"=""9781501162602""",Whispering Hearts,V.C. Andrews (4466),Trade Paperback,A desperate young woman’s bargain with a wealthy couple is not what it seems. From the #1 New York Times bestselling author and literary phenomenon...,"","Fiction, Simon & Schuster Audio"
"",154955657,"=""9781501162619""",Whispering Hearts,V.C. Andrews (4466),eBook,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Simon & Schuster Audio"
5,1747,"=""9781797155258""",Petals on the Wind,V.C. Andrews (4466),Audio Download,"The captivating and unforgettable saga of the Dollanganger family continues in Petals On the Wind, the New York Times bestselling sequel to Flowers...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1747,"=""9781451636956""",Petals on the Wind,V.C. Andrews (4466),eBook,"On the heels of the successful Lifetime TV version of Flowers in the Attic comes the TV movie tie-in edition of Petals On the Wind, the second book...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1747,"=""9781982144739""",Petals on the Wind,V.C. Andrews (4466),Trade Paperback,"The captivating and unforgettable saga of the Dollanganger family continues in Petals On the Wind, the New York Times bestselling sequel to Flowers...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
6,146343119,"=""9781508297536""",Dearly Beloved,Cara Wall (146342943),Audio Download,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, Simon & Schuster Audio"
"",146343119,"=""9781982104528""",Dearly Beloved,Cara Wall (146342943),Hardcover,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) “A ...","","Fiction, Simon & Schuster Audio"
"",146343119,"=""9781982104535""",Dearly Beloved,Cara Wall (146342943),Trade Paperback,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, Simon & Schuster Audio"
"",146343119,"=""9781982104542""",Dearly Beloved,Cara Wall (146342943),eBook,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, Simon & Schuster Audio"
7,152411106,"=""9781797105079""",Shadows of Foxworth,V.C. Andrews (4466),Audio Download,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Simon & Schuster Audio"
"",152411106,"=""9781982114442""",Shadows of Foxworth,V.C. Andrews (4466),Trade Paperback,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Simon & Schuster Audio"
"",152411106,"=""9781982114459""",Shadows of Foxworth,V.C. Andrews (4466),Hardcover,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Simon & Schuster Audio"
"",152411106,"=""9781982114466""",Shadows of Foxworth,V.C. Andrews (4466),eBook,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Simon & Schuster Audio"
8,152410610,"=""9781797100913""",Out of the Attic,V.C. Andrews (4466),Audio Download,"The twisted, beloved Dollanganger legend began two generations before Corrine Foxworth locked away her children in Flowers in the Attic. The second...","","Fiction, Mystery, Suspense, Thriller, Secret Baby, Women's Interest, Simon & Schuster Audio"
"",152410610,"=""9781982114411""",Out of the Attic,V.C. Andrews (4466),Trade Paperback,"“I will probably be clutching Flowers in the Attic in my gnarled hands on my deathbed.” —GILLIAN FLYNN, #1 New York Times bestselling author of Sha...","","Fiction, Mystery, Suspense, Thriller, Secret Baby, Women's Interest, Simon & Schuster Audio"
"",152410610,"=""9781982114435""",Out of the Attic,V.C. Andrews (4466),eBook,"“I will probably be clutching Flowers in the Attic in my gnarled hands on my deathbed.” —GILLIAN FLYNN, #1 New York Times bestselling author of Sha...","","Fiction, Mystery, Suspense, Thriller, Secret Baby, Women's Interest, Simon & Schuster Audio"
9,100367812,"=""9781508267966""",Daughter's Tale,Armando Lucas Correa (523665630),Audio Download,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Simon & Schuster Audio"
"",100367812,"=""9781501187940""",Daughter's Tale,Armando Lucas Correa (523665630),Trade Paperback,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Simon & Schuster Audio"
"",100367812,"=""9781501187957""",Daughter's Tale,Armando Lucas Correa (523665630),eBook,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Simon & Schuster Audio"
10,152409781,"=""9781508283027""",Beneath the Attic,V.C. Andrews (4466),Audio Download,"“I will probably be clutching Flowers in the Attic…on my deathbed.” —Gillian Flynn, #1 New York Times bestselling author of Gone Girl Forbidden pas...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",152409781,"=""9781982114381""",Beneath the Attic,V.C. Andrews (4466),Trade Paperback,"“I will probably be clutching Flowers in the Attic…on my deathbed.” —Gillian Flynn, #1 New York Times bestselling author of Gone Girl Forbidden pas...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
