Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152112362,"=""9781508277880""",Silhouette Girl,V.C. Andrews (4466),Audio Download,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",152112362,"=""9781501162633""",Silhouette Girl,V.C. Andrews (4466),Trade Paperback,"From New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspensef...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",152112362,"=""9781501162657""",Silhouette Girl,V.C. Andrews (4466),eBook,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
2,145915631,"=""9781508261421""",Echoes in the Walls,V.C. Andrews (4466),Audio Download,"New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) presents the second book in the got...","","Fiction, Mystery, Romantic, Teen, Rich & Wealthy, Simon & Schuster Audio"
"",145915631,"=""9781501162534""",Echoes in the Walls,V.C. Andrews (4466),Mass Market Paperback,"New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) presents the second book in the got...","","Fiction, Mystery, Romantic, Teen, Rich & Wealthy, Simon & Schuster Audio"
"",145915631,"=""9781501162572""",Echoes in the Walls,V.C. Andrews (4466),eBook,"New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) presents the second book in the got...","","Fiction, Mystery, Romantic, Teen, Rich & Wealthy, Simon & Schuster Audio"
3,139631335,"=""9781508236108""",History of Bees,Maja Lunde (2118814809),Audio Download,"“Imagine The Leftovers, but with honey” (Elle), and in the spirit of Station Eleven and Never Let Me Go, this “spectacular and deeply moving” (Lisa...",General Fiction,"Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
"",139631335,"=""9781501161384""",History of Bees,Maja Lunde (2118814809),Trade Paperback,"“Imagine The Leftovers, but with honey” (Elle), and in the spirit of Station Eleven and Never Let Me Go, this “spectacular and deeply moving” (Lisa...",General Fiction,"Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
"",139631335,"=""9781501161391""",History of Bees,Maja Lunde (2118814809),eBook,"“Imagine The Leftovers, but with honey” (Elle), and in the spirit of Station Eleven and Never Let Me Go, this “spectacular and deeply moving” (Lisa...",General Fiction,"Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
4,146007011,"=""9781508226543""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Audio Download,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Simon & Schuster Audio"
"",146007011,"=""9781501154829""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Hardcover,A thrilling new novel from #1 New York Times bestselling author Lisa See explores the lives of a Chinese mother and her daughter who has been adopt...,"","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Simon & Schuster Audio"
"",146007011,"=""9781501154836""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Trade Paperback,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Simon & Schuster Audio"
"",146007011,"=""9781501154843""",Tea Girl of Hummingbird Lane,Lisa See (34645232),eBook,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Simon & Schuster Audio"
"",146007011,"=""9781508226536""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Compact Disk,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Simon & Schuster Audio"
"",146007011,"=""9781508261476""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Compact Disk,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Simon & Schuster Audio"
5,138121336,"=""9781508254263""",House of Secrets,V.C. Andrews (4466),Audio Download,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",138121336,"=""9781501162503""",House of Secrets,V.C. Andrews (4466),Mass Market Paperback,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",138121336,"=""9781501162510""",House of Secrets,V.C. Andrews (4466),eBook,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
6,2105712199,"=""9781508230076""",Scribe of Siena,Melodie Winawer (2105711956),Audio Download,"“Like Outlander with an Italian accent.” —Real Simple  “A detailed historical novel, a multifaceted mystery, and a moving tale of improbable love.”...",General Fiction,"Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Women's Interest, Simon & Schuster Audio"
"",2105712199,"=""9781501152269""",Scribe of Siena,Melodie Winawer (2105711956),Trade Paperback,"“Like Outlander with an Italian accent.” —Real Simple  “A detailed historical novel, a multifaceted mystery, and a moving tale of improbable love.”...",General Fiction,"Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Women's Interest, Simon & Schuster Audio"
"",2105712199,"=""9781501152276""",Scribe of Siena,Melodie Winawer (2105711956),eBook,"“Like Outlander with an Italian accent.” —Real Simple  “A detailed historical novel, a multifaceted mystery, and a moving tale of improbable love.”...",General Fiction,"Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Women's Interest, Simon & Schuster Audio"
7,474380810,"=""9781508245155""",Shattered Memories,V.C. Andrews (4466),Audio Download,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",474380810,"=""9781476792385""",Shattered Memories,V.C. Andrews (4466),Mass Market Paperback,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",474380810,"=""9781476792477""",Shattered Memories,V.C. Andrews (4466),eBook,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
8,486965928,"=""9781442399570""",Relativity,Antonia Hayes (486966038),Audio Download,"A “beautifully written, heartbreaking” (S. J. Watson) debut novel about a gifted boy who discovers the truth about his past, his overprotective sin...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Mental Illness, Simon & Schuster Audio"
"",486965928,"=""9781501105081""",Relativity,Antonia Hayes (486966038),Trade Paperback,"A “beautifully written, heartbreaking” (S. J. Watson) debut novel about a gifted boy who discovers the truth about his past, his overprotective sin...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Mental Illness, Simon & Schuster Audio"
"",486965928,"=""9781501105098""",Relativity,Antonia Hayes (486966038),eBook,"A “beautifully written, heartbreaking” (S. J. Watson) debut novel about a gifted boy who discovers the truth about his past, his overprotective sin...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Mental Illness, Simon & Schuster Audio"
9,2115058288,"=""9781508226789""",Whitefern,V.C. Andrews (4466),Audio Download,"The long-awaited sequel to My Sweet Audrina, one of V.C. Andrews’s strangest, most beloved books—and now a Lifetime movie! Whitefern swallowed Audr...","","Fiction, Simon & Schuster Audio"
10,155007517,"=""9781442391246""",Japanese Lover,Isabel Allende (1723104),Audio Download,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Simon & Schuster Audio"
"",155007517,"=""9781501116995""",Japanese Lover,Isabel Allende (1723104),Trade Paperback,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Simon & Schuster Audio"
"",155007517,"=""9781501117008""",Japanese Lover,Isabel Allende (1723104),eBook,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Simon & Schuster Audio"
"",155007517,"=""9781508227342""",Japanese Lover,Isabel Allende (1723104),Compact Disk,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Simon & Schuster Audio"
11,147738654,"=""9781442387744""",Gospel of Loki,Joanne M. Harris (506610280),Audio Download,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, Simon & Schuster Audio"
"",147738654,"=""9781481449465""",Gospel of Loki,Joanne M. Harris (506610280),Hardcover,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, Simon & Schuster Audio"
"",147738654,"=""9781481449472""",Gospel of Loki,Joanne M. Harris (506610280),Trade Paperback,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, Simon & Schuster Audio"
"",147738654,"=""9781481449489""",Gospel of Loki,Joanne M. Harris (506610280),eBook,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, Simon & Schuster Audio"
12,480307069,"=""9781442385276""",Did You Ever Have A Family,Bill Clegg (480307529),Audio Download,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
"",480307069,"=""9781476798189""",Did You Ever Have a Family,Bill Clegg (480307529),Trade Paperback,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
"",480307069,"=""9781476798196""",Did You Ever Have a Family,Bill Clegg (480307529),eBook,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
13,100275577,"=""9781442387034""",Incarnations,Susan Barker (489066185),Audio Download,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Simon & Schuster Audio"
"",100275577,"=""9781501106781""",Incarnations,Susan Barker (489066185),Hardcover,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Simon & Schuster Audio"
"",100275577,"=""9781501106798""",Incarnations,Susan Barker (489066185),Trade Paperback,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Simon & Schuster Audio"
"",100275577,"=""9781501106804""",Incarnations,Susan Barker (489066185),eBook,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Simon & Schuster Audio"
14,83731124,"=""9781508212058""",Sage's Eyes,V.C. Andrews (4466),Audio Download,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Fairies, Freshman Read, Girl's Interest, Library, Magic Users, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",83731124,"=""9781451650914""",Sage's Eyes,V.C. Andrews (4466),Mass Market Paperback,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Fairies, Freshman Read, Girl's Interest, Library, Magic Users, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",83731124,"=""9781451650990""",Sage's Eyes,V.C. Andrews (4466),eBook,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Fairies, Freshman Read, Girl's Interest, Library, Magic Users, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
15,83730343,"=""9781442396227""",Bittersweet Dreams,V.C. Andrews (4466),Audio Download,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",83730343,"=""9781451650907""",Bittersweet Dreams,V.C. Andrews (4466),Mass Market Paperback,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",83730343,"=""9781451650983""",Bittersweet Dreams,V.C. Andrews (4466),eBook,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
16,100275760,"=""9781442369993""",We Are Not Ourselves,Matthew Thomas (427003006),Audio Download,"The instant New York Times bestseller The Washington Post calls a “stunning…superbly rendered” novel, and Entertainment Weekly describes as “a grip...","","Fiction, Literary, Simon & Schuster Audio"
"",100275760,"=""9781476756677""",We Are Not Ourselves,Matthew Thomas (427003006),Trade Paperback,"The instant New York Times bestseller The Washington Post calls a “stunning…superbly rendered” novel, and Entertainment Weekly describes as “a grip...","","Fiction, Literary, Simon & Schuster Audio"
"",100275760,"=""9781476756684""",We Are Not Ourselves,Matthew Thomas (427003006),eBook,"The instant New York Times bestseller The Washington Post calls a “stunning…superbly rendered” novel, and Entertainment Weekly describes as “a grip...","","Fiction, Literary, Simon & Schuster Audio"
17,100275511,"=""9781442385245""",Secret Brother,V.C. Andrews (4466),Audio Download,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",100275511,"=""9781476792354""",Secret Brother,V.C. Andrews (4466),Mass Market Paperback,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",100275511,"=""9781476792446""",Secret Brother,V.C. Andrews (4466),eBook,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
18,471004851,"=""9781442377684""",Christopher's Diary: Echoes of Dollanganger,V.C. Andrews (4466),Audio Download,"Picking up where Christopher’s Diary: Secrets of Foxworth leaves off, Kristin Masterwood and her boyfriend up the ante—by going into her attic to r...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",471004851,"=""9781476790626""",Christopher's Diary: Echoes of Dollanganger,V.C. Andrews (4466),Mass Market Paperback,"Picking up where Christopher’s Diary: Secrets of Foxworth leaves off, Kristin Masterwood and her boyfriend up the ante—by going into her attic to r...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",471004851,"=""9781476790640""",Christopher's Diary: Echoes of Dollanganger,V.C. Andrews (4466),eBook,"Picking up where Christopher’s Diary: Secrets of Foxworth leaves off, Kristin Masterwood and her boyfriend up the ante—by going into her attic to r...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
19,2595,"=""9781442377707""",If There Be Thorns,V.C. Andrews (4466),Audio Download,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",2595,"=""9781451636963""",If There Be Thorns,V.C. Andrews (4466),eBook,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",2595,"=""9781476799469""",If There Be Thorns,V.C. Andrews (4466),Mass Market Paperback,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
20,693,"=""9781442377721""",Seeds of Yesterday,V.C. Andrews (4466),Audio Download,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",693,"=""9781451636987""",Seeds of Yesterday,V.C. Andrews (4466),eBook,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",693,"=""9781476799476""",Seeds of Yesterday,V.C. Andrews (4466),Mass Market Paperback,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
