Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217725845,"=""9781632281494""",Picklemania,Hannah Johns (217725883),eBook,"Find out what all the pickleball fuss is about in this all-you-need-to-know book by the PPA Tour's lead reporter, Hannah Johns. . .What in the worl...","","Non fiction, Viva Editions"
"",217725845,"=""9781632280923""",Picklemania,Hannah Johns (217725883),Trade Paperback,"Find out what all the pickleball fuss is about in this all-you-need-to-know book by the PPA Tour's lead reporter, Hannah Johns. . .What in the worl...","","Non fiction, Viva Editions"
2,218878895,"=""9781632281197""",Confessions of a Female Rabbi,Rabbi Rebecca Keren Jablonski (221048824),eBook,The tell-all guide to keeping religion relevant in an on demand world by one of NYC's most in demand private Jewish educatorsHow did a young woman ...,"","Non fiction, Viva Editions"
"",218878895,"=""9781632280978""",Confessions of a Female Rabbi,Rabbi Rebecca Keren Jablonski (221048824),Trade Paperback,The tell-all guide to keeping religion relevant in an on demand world by one of NYC's most in demand private Jewish educatorsHow did a young woman ...,"","Non fiction, Viva Editions"
3,214820624,"=""9781632281210""",Home and Alone,Daniel Stern (214820662),eBook,Simply a must read for anyone who seeks a behind-the-scenes peek of some of Hollywood's classic films. . .Beginning with his film debut in Breaking...,"","Non fiction, Viva Editions"
"",214820624,"=""9781632280930""",Home and Alone,Daniel Stern (214820662),Trade Paperback,Simply a must read for anyone who seeks a behind-the-scenes peek of some of Hollywood's classic films. . .Beginning with his film debut in Breaking...,"","Non fiction, Viva Editions"
4,218879657,"=""9781632281203""",Too Funny for Words,Jerry Adler (218879698),eBook,This must read is your golden ticket to a trip down memory lane with of one of Hollywood's most iconic actors. . .Who almost turned down his iconic...,"","Non fiction, Viva Editions"
"",218879657,"=""9781632280961""",Too Funny for Words,Jerry Adler (218879698),Trade Paperback,This must read is your golden ticket to a trip down memory lane with of one of Hollywood's most iconic actors. . .Who almost turned down his iconic...,"","Non fiction, Viva Editions"
5,214607776,"=""9781632281456""",Fairy Godmother's Growth Guide,McGrady McGrady (215053033),eBook,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non fiction, Viva Editions"
"",214607776,"=""9781632280886""",Fairy Godmother's Growth Guide,McGrady McGrady (215053033),Trade Paperback,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non fiction, Viva Editions"
6,214827260,"=""9781632281500""",Gold Digger,Tyler Mahoney (214827299),eBook,"If you haven't seen a Discovery Channel gold-hunting show, you might picture a gold prospector as a relic of the Wild West: a TNT-toting, bearded o...","","Non fiction, Viva Editions"
"",214827260,"=""9781632280947""",Gold Digger,Tyler Mahoney (214827299),Trade Paperback,Gold Rush fan favorite Tyler Mahoney shares the secret to being a successful woman in a man's world in her debut memoir. . .If you haven't seen a D...,"","Non fiction, Viva Editions"
7,201449127,"=""9781632281418""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),eBook,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non fiction, Viva Editions"
"",201449127,"=""9781632280848""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),Trade Paperback,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non fiction, Viva Editions"
8,205229479,"=""9781632281487""",Where the F*ck Are My Keys?!,Hugh Jassburn (205597754),Fixed Layout eBook,"From the bestselling author of 52 Things to Do While You Poo, this playful puzzle book makes light of one of life’s most maddening and relatable tr...","","Non fiction, Viva Editions"
