Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217725845,"=""9781632280923""",Picklemania,Hannah Johns (217725883),Trade Paperback,"Find out what all the pickleball fuss is about in this all-you-need-to-know book by the PPA Tour's lead reporter, Hannah Johns. . .What in the worl...","","Non-Fiction, Start Publishing LLC"
"",217725845,"=""9781632281494""",Picklemania,Hannah Johns (217725883),eBook,"Find out what all the pickleball fuss is about in this all-you-need-to-know book by the PPA Tour's lead reporter, Hannah Johns. . .What in the worl...","","Non-Fiction, Start Publishing LLC"
2,218878895,"=""9781632280978""",Confessions of a Female Rabbi,Rabbi Rebecca Keren Jablonski (221048824),Trade Paperback,One of NYC's most sought-after female rabbis shares the key to keeping religion relevant in an on demand world in this tell-all guideBelieve it or ...,"","Non-Fiction, Start Publishing LLC"
"",218878895,"=""9781632281197""",Confessions of a Female Rabbi,Rabbi Rebecca Keren Jablonski (221048824),eBook,One of NYC's most sought-after female rabbis shares the key to keeping religion relevant in an on demand world in this tell-all guideBelieve it or ...,"","Non-Fiction, Start Publishing LLC"
3,214820624,"=""9781632280930""",Home and Alone,Daniel Stern (214820662),Trade Paperback,Simply a must read for anyone who seeks a behind-the-scenes peek of some of Hollywood's classic films. . .Beginning with his film debut in Breaking...,"","Non-Fiction, Start Publishing LLC"
"",214820624,"=""9781632281210""",Home and Alone,Daniel Stern (214820662),eBook,Simply a must read for anyone who seeks a behind-the-scenes peek of some of Hollywood's classic films. . .Beginning with his film debut in Breaking...,"","Non-Fiction, Start Publishing LLC"
4,218879657,"=""9781632280961""",Too Funny for Words,Jerry Adler (218879698),Trade Paperback,This must read is your golden ticket to a trip down memory lane with of one of Hollywood's most iconic actors. . .Who almost turned down his iconic...,"","Non-Fiction, Start Publishing LLC"
"",218879657,"=""9781632281203""",Too Funny for Words,Jerry Adler (218879698),eBook,This must read is your golden ticket to a trip down memory lane with of one of Hollywood's most iconic actors. . .Who almost turned down his iconic...,"","Non-Fiction, Start Publishing LLC"
5,214607776,"=""9781632280886""",Fairy Godmother's Growth Guide,Marisa McGrady (214607813),Trade Paperback,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non-Fiction, Start Publishing LLC"
"",214607776,"=""9781632281456""",Fairy Godmother's Growth Guide,Marisa McGrady (214607813),eBook,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non-Fiction, Start Publishing LLC"
