Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115160510,"=""9781501156328""",Contentment,Tracy Wilde-Pace (2115159931),eBook,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2115160510,"=""9781501156311""",Contentment,Tracy Wilde-Pace (2115159931),Hardcover,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
2,101038006,"=""9781501179068""",Almost Gone,"John Baldwin (2141541362), Mackenzie Baldwin (2141541373)",eBook,"The harrowing true story of a high-school senior, her parents, her secret online relationship with a handsome, manipulative stranger, and her well-...",Biography/Autobiography,"Christian Interest, International, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Memoir, Howard Books"
"",101038006,"=""9781501179051""",Almost Gone,"John Baldwin (2141541362), Mackenzie Baldwin (2141541373)",Trade Paperback,"The harrowing true story of a high-school senior, her parents, her secret online relationship with a handsome, manipulative stranger, and her well-...",Biography/Autobiography,"Christian Interest, International, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Memoir, Howard Books"
"",101038006,"=""9781508252030""",Almost Gone,"John Baldwin (2141541362), Mackenzie Baldwin (2141541373)",Audio Download,"The harrowing true story of a high-school senior, her parents, her secret online relationship with a handsome, manipulative stranger, and her well-...",Biography/Autobiography,"Christian Interest, International, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Memoir, Howard Books"
3,139311784,"=""9781451675276""",One Question,Ken Coleman (401909704),eBook,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",139311784,"=""9781451681895""",One Question,Ken Coleman (401909704),Trade Paperback,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",139311784,"=""9781508254706""",One Question,Ken Coleman (401909704),Audio Download,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Howard Books"
4,100783645,"=""9781501172274""",Sensing the Rhythm,"Mandy Harvey (2133358392), Mark Atteberry (2142515827)",eBook,"“Mandy will never let deafness silence her, and she has aptly proven that deaf people can do anything.” —Marlee Matlin, Academy Award® winner and s...","","Christian Interest, Media Tie-In, Inspirational, Non fiction, 1st Experiences, Celebrity, Entertainment, Freshman Read, LDS (Mormon) Interest, Religious, Tough Stuff, Women's Interest, Memoir, Mental Health, Howard Books"
"",100783645,"=""9781501172267""",Sensing the Rhythm,"Mandy Harvey (2133358392), Mark Atteberry (2142515827)",Trade Paperback,"“Mandy will never let deafness silence her, and she has aptly proven that deaf people can do anything.” —Marlee Matlin, Academy Award® winner and s...","","Christian Interest, Media Tie-In, Inspirational, Non fiction, 1st Experiences, Celebrity, Entertainment, Freshman Read, LDS (Mormon) Interest, Religious, Tough Stuff, Women's Interest, Memoir, Mental Health, Howard Books"
"",100783645,"=""9781508250944""",Sensing the Rhythm,"Mandy Harvey (2133358392), Mark Atteberry (2142515827)",Audio Download,"“Mandy will never let deafness silence her, and she has aptly proven that deaf people can do anything.” —Marlee Matlin, Academy Award® winner and s...","","Christian Interest, Media Tie-In, Inspirational, Non fiction, 1st Experiences, Celebrity, Entertainment, Freshman Read, LDS (Mormon) Interest, Religious, Tough Stuff, Women's Interest, Memoir, Mental Health, Howard Books"
5,100770340,"=""9781501189906""",Wait Devotional,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"A daily devotional based on the New York Times bestselling The Wait, filled with inspiring readings about how having the patience to wait for God’s...","","Non fiction, Howard Books"
"",100770340,"=""9781501189890""",Wait Devotional,"DeVon Franklin (76581637), Meagan Good (487470221)",Paper Over Board,"A daily devotional based on the New York Times bestselling The Wait, filled with inspiring readings about how having the patience to wait for God’s...","","Non fiction, Howard Books"
6,46496232,"=""9781451673081""",Daily Readings from Become a Better You,Joel Osteen (38045211),eBook,"A discounted box set including ebooks for Joel Osteen's bestselling, inspiration work It's Your Time, and Daily Readings from It's Your Time.","Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",46496232,"=""9780743578714""",Daily Readings from Become a Better You,Joel Osteen (38045211),Compact Disk,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",46496232,"=""9780743578721""",Daily Readings from Become a Better You,Joel Osteen (38045211),Audio Download,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",46496232,"=""9781501187100""",Daily Readings from Become a Better You,Joel Osteen (38045211),Trade Paperback,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
7,475531957,"=""9781476794167""",Woman's Place,Katelyn Beaty (475533124),eBook,The managing editor of Christianity Today and founder of the popular Her.meneutics blog encourages women to find joy in vocation in this game-chang...,General Non-Fiction,"Christian Interest, Current Events, Inspirational, Non fiction, Office & Workplace, Religious, Women's Interest, Howard Books"
