Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82568219,"=""9781451676860""",Dave Robicheaux Ebook Boxed Set,James Lee Burke (1059444),eBook,Catch up on Dave Robicheaux’s latest adventures.This boxed set includes the three most recent novels featuring fan favorite Detective Dave Robichea...,"","Fiction, Simon & Schuster"
"",82568219,"=""9781451644197""",Dave Robicheaux Ebook Boxed Set,James Lee Burke (1059444),eBook,"Meet Dave Robicheaux again for the first time!This boxed set includes the first two novels featuring fan favorite Detective Dave Robicheaux, The Ne...","","Fiction, Simon & Schuster"
"",82568219,"=""9781451644203""",Dave Robicheaux Ebook Boxed Set,James Lee Burke (1059444),eBook,Three classic novels from the Bard of the BayouThis boxed set includes three novels featuring fan favorite Detective Dave Robicheaux as he does bat...,"","Fiction, Simon & Schuster"
2,82568780,"=""9781451644210""",Billy Bob and Hackberry Holland Ebook Boxed Set,James Lee Burke (1059444),eBook,The Holland boys are back in town. Billy Bob and Hackberry Holland are two hard-nosed Texas lawmen who just happen to be cousins. This boxed set in...,"","Fiction, Simon & Schuster"
3,46144205,"=""9780743571425""",Village,James Lee Burke (1059444),Audio Download,"A short story from one of the country's most-acclaimed and popular novelists James Lee Burke's story collection, Jesus Out to Sea.","","Fiction, Simon & Schuster Audio"
4,46144966,"=""9780743571500""",Why Bugsy Siegel Was a Friend of Mine,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
5,46144217,"=""9780743571432""",Night Johnny Ace Died,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
6,46144170,"=""9780743571418""",Winter Light,James Lee Burke (1059444),Audio Download,"In the isolated hills of Montana, an aging college professor clashes with trespassing hunters and reckons with his mortality. The basis for the fea...","","Fiction, Simon & Schuster Audio"
7,46144889,"=""9780743571494""",Burning of the Flag,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, Jesus Out to Sea. ","","Fiction, Simon & Schuster Audio"
8,46144860,"=""9780743571487""",Molester,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
9,46144789,"=""9780743571470""",Season of Regret,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
10,46144686,"=""9780743571463""",Mist,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
11,46144396,"=""9780743571449""",Water People,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
12,46144597,"=""9780743571456""","Texas City, 1947",James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
13,45620854,"=""9780743570572""",Jesus Out To Sea Collection,James Lee Burke (1059444),Audio Download,"INCLUDES THE STORY “WINTER LIGHT,” THE BASIS FOR THE FILM GOD’S COUNTRY STARRING THANDIWE NEWTON? One of the country’s most-acclaimed and popular n...","","Fiction, Simon & Schuster Audio"
14,44301397,"=""9781416548560""",Jesus Out to Sea,James Lee Burke (1059444),Trade Paperback,"INCLUDES THE STORY “WINTER LIGHT,” THE BASIS FOR THE FILM GOD’S COUNTRY STARRING THANDIWE NEWTON​ One of the country’s most-acclaimed and popular n...","","Fiction, Literary, Mystery, Short Stories & Anthologies, Simon & Schuster"
"",44301397,"=""9780743571517""",Jesus Out to Sea,James Lee Burke (1059444),Audio Download,"INCLUDES THE STORY “WINTER LIGHT,” THE BASIS FOR THE FILM GOD’S COUNTRY STARRING THANDIWE NEWTON​ One of the country’s most-acclaimed and popular n...","","Fiction, Literary, Mystery, Short Stories & Anthologies, Simon & Schuster"
"",44301397,"=""9781416559498""",Jesus Out to Sea,James Lee Burke (1059444),eBook,"INCLUDES THE STORY “WINTER LIGHT,” THE BASIS FOR THE FILM GOD’S COUNTRY STARRING THANDIWE NEWTON​ One of the country’s most-acclaimed and popular n...","","Fiction, Literary, Mystery, Short Stories & Anthologies, Simon & Schuster"
