Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425545206,"=""9781481403030""",Storm,Donna Jo Napoli (1505653),Trade Paperback,A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author and “master storyteller” (SL...,Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
"",425545206,"=""9781481403023""",Storm,Donna Jo Napoli (1505653),Hardcover,"A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author Donna Jo Napoli, available i...",Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
"",425545206,"=""9781481403047""",Storm,Donna Jo Napoli (1505653),eBook,A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author and “master storyteller” (SL...,Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
2,167443248,"=""9781933718989""",Ashen Winter,Mike Mullin (167442065),Trade Paperback,"It's been over six months since the eruption of the Yellowstone supervolcano. Alex and Darla have been staying with Alex's relatives, trying to cop...","","Non fiction, Tanglewood"
"",167443248,"=""9781933718842""",Ashen Winter,Mike Mullin (167442065),eBook,"It's been over six months since the eruption of the Yellowstone supervolcano. Alex and Darla have been staying with Alex’s relatives, trying to cop...","","Non fiction, Tanglewood"
3,167443318,"=""9781933718743""",Ashfall,Mike Mullin (167442065),Trade Paperback,Under the bubbling hot springs and geysers of Yellowstone National Park is a supervolcano. Most people don't know it's there. The caldera is so lar...,"","Non fiction, Tanglewood"
"",167443318,"=""9781933718552""",Ashfall,Mike Mullin (167442065),Hardcover,Many visitors to Yellowstone National Park don't realize that the boiling hot springs and spraying geysers are caused by an underlying supervolcano...,"","Non fiction, Tanglewood"
"",167443318,"=""9781933718613""",Ashfall,Mike Mullin (167442065),eBook,Many visitors to Yellowstone National Park don't realize that the boiling hot springs and spraying geysers are caused by an underlying supervolcano...,"","Non fiction, Tanglewood"
4,34422770,"=""9781416912231""",Sharp North,Patrick Cave (34422810),Trade Paperback,"A chilling, futuristic thriller -- it's 24 for teens","","Fiction, Science-Fiction, Teen, Thriller, Atheneum Books for Young Readers"
5,22589953,"=""9780743499378""",Apocalypse,Keith R. A. DeCandido (1563513),eBook,Failure of the Hive to contain the Umbrella Corporation's most deadly viral creation has led to an outbreak of apocalyptic proportions. Now the str...,"Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
