Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118115852,"=""9781627933391""",On Cleaving to God,St. Albert the Great (2118115865),eBook,On Cleaving to God is an enduring Christina Classic. Albertus Magnus better known as St. Albert the Great wrote it almost 800 years ago. In it he d...,"","Non fiction, Start Publishing LLC"
2,2117851081,"=""9781627930581""",Two Covenants,Andrew Murray (2117846782),eBook,"This book is a series of eighteen meditations contrasting the Old Covenant with the New Covenant. Murray shows us the blessings God has given us, a...","","Non fiction, Start Publishing LLC"
3,2117870710,"=""9781625589033""",Orthodoxy,Gilbert K. Chesterton (2117870723),eBook,"In Orthodoxy, Gilbert K. Chesterton explains how and why he came to believe in Christianity, and more specifically, the Catholic Church's brand of ...","","Non fiction, Start Publishing LLC"
4,2117848740,"=""9781625588777""",Weapon of Prayer,E. M. Bounds (2117848753),eBook,It must never be forgotten that Almighty God rules this world. He is not an absentee God. His band is ever on the throttle of human affairs. He is ...,"","Non fiction, Start Publishing LLC"
5,2117859706,"=""9781625587725""",Purpose in Prayer,E. M. Bounds (2117848753),eBook,"The more praying there is in the world the better the world will be, the mightier the forces against evil everywhere. Prayer, in one phase of its o...","","Non fiction, Start Publishing LLC"
6,2117862973,"=""9781625587732""",School of Obedience,Andrew Murray (2117846782),eBook,The School of Obedience reveals what the Bible teaches about obeying God. Discover the living connection between Christ's obedience and our obedien...,"","Non fiction, Start Publishing LLC"
7,2117873758,"=""9781625587244""",Attaining Your Desires,Genevieve Behrend (2117848963),eBook,Genevieve Behrend was Thomas Troward's only pupil and was very well versed in the Law of Attraction and in the power of positive thinking. Attainin...,"","Non fiction, Start Publishing LLC"
8,2117859308,"=""9781625585035""",Practical View,William Wilberforce (2117859321),eBook,"William Wilberforce, best known as the driving force in Parliament that ended the slave trade in England, is concerned with convincing those who ca...","","Non fiction, Start Publishing LLC"
9,2117865545,"=""9781625586025""",Spiritual Canticle of the Soul and the Bridegroom Christ,St. John of the Cross (2117865558),eBook,"In A Spiritual Canticle of the Soul and the Bridegroom Christ, St. John states: ""I do not purpose here to set forth all that greatness and fullness...","","Non fiction, Start Publishing LLC"
10,2117875092,"=""9781625583949""",Divine Providence,Emanuel Swedenborg (2117849060),eBook,"In Divine Providence, Swedenborg explains why it is that we cannot always see God's hand in our chaotic world, why tragedy and war are allowed to h...","","Non fiction, Start Publishing LLC"
11,2117864627,"=""9781625583543""",City of God,St Augustine (2117864640),eBook,"Saint Augustine of Hippo is one of the central figures in the history of Christianity, and this book is one of his greatest theological works. Writ...","","Non fiction, Start Publishing LLC"
12,2117872114,"=""9781625585127""",Abide in Christ,Andrew Murray (2117846782),eBook,"Taking its title from the Book of John, Abide in Christ works to encourage readers to step past the doorway and into God s throne room. Pastor Andr...","","Non fiction, Start Publishing LLC"
13,2117877076,"=""9781625585134""",Metaphysical Bible Dictionary,Charles Fillmore (2117877089),eBook,The Metaphysical Bible Dictionary was Charles Fillmore's crowning achievement. No where else will you find such thorough and complete compilation o...,"","Non fiction, Start Publishing LLC"
14,2118116798,"=""9781625581181""",Westminster Shorter Catechism,Anonymous (2118114672),eBook,The Westminster Shorter Catechism was one of the three documents to emerge from the Westminster Assembly in the 1640s. Being the shortest of the do...,"","Non fiction, Start Publishing LLC"
