Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176857443,"=""9781534488304""",New from Here,Kelly Yang (176857181),Hardcover,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781534488311""",New from Here,Kelly Yang (176857181),Trade Paperback,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781534488328""",New from Here,Kelly Yang (176857181),eBook,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781797136592""",New from Here,Kelly Yang (176857181),Compact Disk,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781797136608""",New from Here,Kelly Yang (176857181),Audio Download,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
2,168875642,"=""9781534469242""",Isla to Island,Alexis Castellanos (168875368),Hardcover,This stunning wordless graphic novel follows a young girl in the 1960s who immigrates from Cuba to the United States and must redefine what home me...,"","Fiction, Atheneum Books for Young Readers"
"",168875642,"=""9781534469235""",Isla to Island,Alexis Castellanos (168875368),Trade Paperback,This stunning wordless graphic novel follows a young girl in the 1960s who immigrates from Cuba to the United States and must redefine what home me...,"","Fiction, Atheneum Books for Young Readers"
"",168875642,"=""9781534469259""",Isla to Island,Alexis Castellanos (168875368),Fixed Layout eBook,This stunning wordless graphic novel follows a young girl in the 1960s who immigrates from Cuba to the United States and must redefine what home me...,"","Fiction, Atheneum Books for Young Readers"
3,139631199,"=""9781481450157""",Ghost,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist for Young People’s Literature. Nominated as one of America’s best-loved novels by PBS’s The Great American Read.  Gh...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450164""",Ghost,Jason Reynolds (403685768),Trade Paperback,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450171""",Ghost,Jason Reynolds (403685768),eBook,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781508230472""",Ghost,Jason Reynolds (403685768),Audio Download,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
4,78666085,"=""9781442474925""",Emma on Thin Icing,Coco Simon (78665404),Hardcover,Emma’s earning money left and right—but is she in over her head?When Mia asks the Cupcake Club girls to be junior bridesmaids in her mother’s weddi...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781442422797""",Emma on Thin Icing,Coco Simon (78665404),Trade Paperback,"When Mia asks the girls in the club to be junior bridesmaids in her mother's wedding, everyone is superexcited about the idea...especially when the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781442422803""",Emma on Thin Icing,Coco Simon (78665404),eBook,"When Mia asks the girls in the club to be junior bridesmaids in her mother's wedding, everyone is superexcited about the idea...especially when the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781665971607""",Emma on Thin Icing,Coco Simon (78665404),Paper Over Board,Emma stretches herself thin trying to earn extra cash in this special deluxe paper over board edition of the third book in the Cupcake Diaries seri...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,78619312,"=""9781442422636""",Sprinkles and Secrets,Lisa Schroeder (839),Hardcover,Twelve-year-old Sophie has always dreamed of being an actress and being in front of the camera. When that dream comes true and she's offered a T.V....,"","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
"",78619312,"=""9781442422643""",Sprinkles and Secrets,Lisa Schroeder (839),Trade Paperback,Sophie has to choose between fame and friendship in this confectionary companion to It’s Raining Cupcakes.Twelve-year-old Sophie has always dreamed...,"","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
"",78619312,"=""9781442422650""",Sprinkles and Secrets,Lisa Schroeder (839),eBook,Sophie has to choose between fame and friendship in this confectionary companion to It’s Raining Cupcakes.Twelve-year-old Sophie has always dreamed...,"","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
6,70727444,"=""9781442407688""",Unwanteds,Lisa McMann (45103601),Hardcover,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442344877""",Unwanteds,Lisa McMann (45103601),Audio Download,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442407695""",Unwanteds,Lisa McMann (45103601),Trade Paperback,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442407701""",Unwanteds,Lisa McMann (45103601),eBook,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
7,67342002,"=""9781442401945""",Shooting Kabul,N. H. Senzai (67342207),Hardcover,"“A powerful read.” —Ahmed Rashid, New York Times Bestselling author of Taliban “By the end of the book, young readers will be cheering for Fadi as ...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, International, Middle Grade, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
