Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228496171,"=""9781923009349""",Great Golf Courses Australia,Brendan James (228496214),eBook,Profiles the top 50 golf courses in Australia.Welcome to every golfer's 'must play' list. Great Golf Courses Australia nominates the top locations ...,"","Non fiction, Rockpool Publishing"
2,195676715,"=""9781668011799""",New Tourist,Paige McClanahan (195671766),eBook,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non fiction, Scribner"
"",195676715,"=""9781668011775""",New Tourist,Paige McClanahan (195671766),Hardcover,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non fiction, Scribner"
"",195676715,"=""9781797180717""",New Tourist,Paige McClanahan (195671766),Audio Download,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non fiction, Scribner"
3,219141089,"=""9781501129070""",Ben & Me,Eric Weiner (404906044),eBook,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781501129049""",Ben & Me,Eric Weiner (404906044),Hardcover,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781797178271""",Ben & Me,Eric Weiner (404906044),Audio Download,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non fiction, Interlink Publishing Group Inc"
5,196713867,"=""9781668015032""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),eBook,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
"",196713867,"=""9781668015018""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),Trade Paperback,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
6,205128866,"=""9781947951716""",Poets on the Road,"Maureen Owen (205128904), Barbara Henning (205128909)",eBook,"Calling to mind Basho¯’s late life journeys through the backcountry of Japan, two women poets in a well-worn Honda hit the road for a legendary pil...","","Non fiction, City Point Press"
"",205128866,"=""9781947951709""",Poets on the Road,"Maureen Owen (205128904), Barbara Henning (205128909)",Trade Paperback,"Calling to mind Basho¯’s late life journeys through the backcountry of Japan, two women poets in a well-worn Honda hit the road for a legendary pil...","","Non fiction, City Point Press"
7,182096694,"=""9781982178833""",Pup Culture,Victoria Lily Shaffer (182096656),eBook,Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happiest and healthiest it can be with these f...,"","Non fiction, S&S/Simon Element"
