Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781797163062""",Ho'oponopono,Ulrich E. Duprée (141405653),Audio Download,• Includes new practical exercises and contemplations to help you immediately create positive changes in your everyday life• Explores the process o...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non-Fiction, Andrews McMeel Publishing"
"",18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non-Fiction, Andrews McMeel Publishing"
3,412615142,"=""9781449435073""",All-New Teen Quiz Book,"Arlene Hamilton Stewart (50065965), Jana Johnson (460043360), Annalee Morris (413053281)",Trade Paperback,"The teenage years are some of the most simultaneously exciting and confusing times in a person's life, but teens don’t have to look any further tha...","",Andrews McMeel Publishing
4,2137677199,"=""9781440501852""",Everything Wedding Checklist Book,Holly Lefevre (2137663512),Trade Paperback,"""The registry, invitations, reception, flowers, rings, placecards--how's a girl to remember it all?! During this insane time when every detail seem...","","Non-Fiction, Adams Media"
"",2137677199,"=""9781440501869""",Everything Wedding Checklist Book,Holly Lefevre (2137663512),eBook,"""The registry, invitations, reception, flowers, rings, placecards--how's a girl to remember it all?! During this insane time when every detail seem...","","Non-Fiction, Adams Media"
5,66404483,"=""9780740778186""",Do Good,"Marcy Silverman (453731623), Cindy Sacks (453731552)",Trade Paperback,"Make a difference in someone's life. Do Good: 201 Ways to Lend a Hand is packed with ideas for helping out family, friends, and neighbors when they...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
6,2137715178,"=""9781598696776""",When Your Child Has . . . Dyslexia,"Abigail Marshall (2137682023), Vincent Iannelli (2137688358)",Trade Paperback,Finding out that a child has dyslexia can be shocking and confusing - and thousands of parents get this disturbing news every day. Appearing as ear...,"","Non-Fiction, Adams Media"
"",2137715178,"=""9781440520556""",When Your Child Has . . . Dyslexia,"Abigail Marshall (2137682023), Vincent Iannelli (2137688358)",eBook,Finding out that a child has dyslexia can be shocking and confusing - and thousands of parents get this disturbing news every day. Appearing as ear...,"","Non-Fiction, Adams Media"
7,2137701840,"=""9781598696677""",When Your Child Has  . . . Asperger's Syndrome,"William Stillman (2137701113), Vincent Ianelli (2137656905)",Trade Paperback,"You've heard about cases of Asperger's, or perhaps have known a child with the syndrome. Now you've learned that your child has Asperger's-what do ...","","Non-Fiction, Adams Media"
"",2137701840,"=""9781440515484""",When Your Child Has  . . . Asperger's Syndrome,"William Stillman (2137701113), Vincent Ianelli (2137656905)",eBook,"You've heard about cases of Asperger's, or perhaps have known a child with the syndrome. Now you've learned that your child has Asperger's-what do ...","","Non-Fiction, Adams Media"
8,2137659801,"=""9781598694789""",Questions to Bring You Closer to Mom,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",Trade Paperback,It’s never too late to get to know the woman who loves you most. Questions to Bring You Closer to Mom will help you encourage your mother to open u...,"","Non-Fiction, Adams Media"
"",2137659801,"=""9781440514920""",Questions to Bring You Closer to Mom,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,It’s never too late to get to know the woman who loves you most. Questions to Bring You Closer to Mom will help you encourage your mother to open u...,"","Non-Fiction, Adams Media"
9,2137702456,"=""9781598692822""",Questions To Bring You Closer To Dad,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",Trade Paperback,"It’s never too late to get to know the man who loves you best of all. Even if your dad is the stereotypical “man of a few words,” Questions to Brin...","","Non-Fiction, Adams Media"
"",2137702456,"=""9781440516962""",Questions To Bring You Closer To Dad,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,"It’s never too late to get to know the man who loves you best of all. Even if your dad is the stereotypical “man of a few words,” Questions to Brin...","","Non-Fiction, Adams Media"
10,2137653629,"=""9781580620680""",365 Questions For Couples,"Michael J Beck (2137653639), Stanis Marusak Beck (2141330519), Seanna Beck (2141330517)",Trade Paperback,What does he really think?How many things would you like to knowbut don'tabout your partner? Do you wish your partner would ask you about your pa...,"","Non-Fiction, Adams Media"
"",2137653629,"=""9781440519666""",365 Questions For Couples,"Michael J Beck (2137653639), Stanis Marusak Beck (2141330519), Seanna Beck (2141330517)",eBook,What does he really think?How many things would you like to knowbut don'tabout your partner? Do you wish your partner would ask you about your pa...,"","Non-Fiction, Adams Media"
