Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527306849,"=""9781481459112""",Don't You Trust Me?,Patrice Kindl (527306466),Trade Paperback,"A teenage girl switches identities with a stranger and pulls off a long-term scam in this “wild and enjoyable” (BCCB, starred review) thriller perf...","","Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Atheneum Books for Young Readers"
"",527306849,"=""9781481459105""",Don't You Trust Me?,Patrice Kindl (527306466),Hardcover,"A teenage girl switches identities with a stranger and pulls off a long-term scam in this smart, sarcastic thriller perfect for fans of Ally Carter...","","Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Atheneum Books for Young Readers"
"",527306849,"=""9781481459129""",Don't You Trust Me?,Patrice Kindl (527306466),eBook,"A teenage girl switches identities with a stranger and pulls off a long-term scam in this “wild and enjoyable” (BCCB, starred review) thriller perf...","","Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Atheneum Books for Young Readers"
2,2106659827,"=""9781481486996""",Right Where You Left Me,Calla Devlin (548570388),Hardcover,"After Charlotte’s father is kidnapped, she and her mother must overcome their differences and find a way to rescue him in this eloquent, moving por...",Young Adult,"Current Events, Literary, Teen, International, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",2106659827,"=""9781481487016""",Right Where You Left Me,Calla Devlin (548570388),eBook,“A thought-provoking examination of familial love.” —Booklist “A great coming-of-age story for fans of…Nick and Norah’s Infinite Playlist…and Thank...,Young Adult,"Current Events, Literary, Teen, International, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
3,548570591,"=""9781481461160""",Tell Me Something Real,Calla Devlin (548570388),Trade Paperback,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781481461153""",Tell Me Something Real,Calla Devlin (548570388),Hardcover,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this masterfully written...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781481461177""",Tell Me Something Real,Calla Devlin (548570388),eBook,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781508223696""",Tell Me Something Real,Calla Devlin (548570388),Audio Download,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
4,2128889394,"=""9781534404274""",Aire encantado (Enchanted Air),Margarita Engle (476033634),Trade Paperback,"En este poético libro de memorias—ganador del premio Pura Belpré de autor, finalista del premio de YALSA de no ficción y premio de honor Walter Dea...","","Hispanic, Teen, Spanish Language, Non fiction, 1st Experiences, Caribbean, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
