Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222204504,"=""9781804178881""",John James Audubon: A Pair of Magpies (Foiled Pocket Journal),"",Notebook / blank book,"New title in the Flame Tree Pocket Notebook collection, combining beautiful art with high-quality production and featuring a pocket at the back, tw...","","Non fiction, Flame Tree Publishing"
2,222204461,"=""9781804178973""",Ashmolean Museum: Embroidered Hanging with Peacock (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non fiction, Flame Tree Publishing"
3,222204547,"=""9781804178959""",Jade Mosinski: Bee (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non fiction, Flame Tree Publishing"
4,222203985,"=""9781804178928""",Nina Pace: Love Oracle Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
5,222204071,"=""9781804178904""",William Kilburn: Marble End Paper (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
6,222204289,"=""9781804178836""",Georgia Breeze: Bookshelves (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
7,222203894,"=""9781804178850""",Clare Curtis: Jardin de Suzanne (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
8,222204028,"=""9781804178935""",Springtime Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
9,222203850,"=""9781804178980""",Ashmolean Museum: Cloisonné Casket with Flowers and Butterflies (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non fiction, Flame Tree Publishing"
10,222204203,"=""9781804178867""",Lisbet Jobs: Aurora (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
11,222204115,"=""9781804178911""",William Kilburn: Marble End Paper Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
12,222204332,"=""9781804178874""",Jade Mosinski: Botanical Bee (Foiled Pocket Journal),"",Notebook / blank book,"New title in the Flame Tree Pocket Notebook collection, combining beautiful art with high-quality production and featuring a pocket at the back, tw...","","Non fiction, Flame Tree Publishing"
13,222203942,"=""9781804178898""",John James Audubon: A Pair of Magpies (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
14,222204246,"=""9781804178942""",Lucy Innes Williams: Pink Garden House Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
15,222203777,"=""9781804178966""",Uematsu Hobi: Box Decorated with Chrysanthemums (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non fiction, Flame Tree Publishing"
16,222204160,"=""9781804178843""",Catalina Estrada: Chinoiserie Floral (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Non fiction, Flame Tree Publishing"
17,220168760,"=""9781804178751""",Fierce Dragon by Kerem Beyit Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
18,220168844,"=""9781804178775""",Flower Meadow Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
19,220168886,"=""9781804178782""",Tree of Life Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
20,220169012,"=""9781804178812""",Jade Mosinski Set of 3 Mini Notebooks,"",Notebook / blank book,"A new title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popula...","","Non fiction, Flame Tree Publishing"
