Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179467449,"=""9781797121758""",Later,Stephen King (1666839),Audio Download,2022 MYSTERY AUDIE AWARD WINNER!A BRAND-NEW NOVEL FROM LEGENDARY STORYTELLER STEPHEN KING! SOMETIMES GROWING UP MEANS FACING YOUR DEMONSThe son of ...,"","Fiction, Simon & Schuster Audio"
"",179467449,"=""9781797121741""",Later,Stephen King (1666839),Compact Disk,2022 MYSTERY AUDIE AWARD WINNER!A BRAND-NEW NOVEL FROM LEGENDARY STORYTELLER STEPHEN KING! SOMETIMES GROWING UP MEANS FACING YOUR DEMONSThe son of ...,"","Fiction, Simon & Schuster Audio"
2,144020881,"=""9781508259060""",Impostor Syndrome,Mishell Baker (470213022),Audio Download,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, Simon & Schuster Audio"
"",144020881,"=""9781481451949""",Impostor Syndrome,Mishell Baker (470213022),Trade Paperback,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, Simon & Schuster Audio"
"",144020881,"=""9781481451956""",Impostor Syndrome,Mishell Baker (470213022),eBook,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, Simon & Schuster Audio"
"",144020881,"=""9781481480185""",Impostor Syndrome,Mishell Baker (470213022),Hardcover,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, Simon & Schuster Audio"
3,514611412,"=""9781508241614""",Phantom Pains,Mishell Baker (470213022),Audio Download,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, Simon & Schuster Audio"
"",514611412,"=""9781481451925""",Phantom Pains,Mishell Baker (470213022),Trade Paperback,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, Simon & Schuster Audio"
"",514611412,"=""9781481451932""",Phantom Pains,Mishell Baker (470213022),eBook,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, Simon & Schuster Audio"
"",514611412,"=""9781481480178""",Phantom Pains,Mishell Baker (470213022),Hardcover,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, Simon & Schuster Audio"
