Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117902045,"=""9781627939003""",American Notes,Rudyard Kipling (2117845032),eBook,"It is hardly fair to Mr. Kipling to call American Notes first impressions, for one reading them will readily see that the impressions are superfici...","","Non fiction, Start Classics"
2,2117919451,"=""9781627938648""",Diary of a Pilgrimage,Jerome K. Jerome (2117847065),eBook,"While it is beyond doubt that Jerome K. Jerome is most well known for his comic masterpiece Three Men in a Boat, the range of his other literary ac...","","Non fiction, Start Classics"
3,2118117121,"=""9781627937887""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This first of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937894""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This second of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937900""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This third of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937917""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This fourth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937924""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This fifth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937931""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This sixth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937948""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This seventh of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937955""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This eighth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937962""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This last of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
4,148258602,"=""9781607105176""",Greetings from Chicago,Dominic Couzens (141022892),Fixed Layout eBook,"Is the Windy City your kind of town? Get ready for Greetings from Chicago, a love letter to the sights and sounds of this terrific town, from quote...","","Non fiction, Thunder Bay Press"
5,2117868604,"=""9781625583512""",Canyons of the Colorado,John Wesley Powell (2117868617),eBook,"John Wesley Powell was a U.S. soldier, geologist, explorer of the American West, and director of major scientific and cultural institutions. He is ...","","Non fiction, Start Publishing LLC"
6,2117916456,"=""9781609770662""",Sailing Alone Around the World,Capt. Joshua Slocum (2117916469),eBook,"The actual experiences during cruise around the world in the Spray with a crew of one, 1895-98.","","Non fiction, Start Classics"
7,2117941359,"=""9781611603798""",Take Me On A Safari A Family Affair,Anthony Mauro (2117941372),eBook,"A compelling and one of a kind chronicle of a husband, wife, their teenage son, young daughter, and ""grand mom"" on safari in rural South Africa. Th...","","Non fiction, Whiskey Creek Press"
8,177030535,"=""9781576876343""",My Name is New York,Nora Guthrie (177030570),Fixed Layout eBook,Woody Guthrie's prolific output popularized folk music in the 1940s and his presence in New York City helped spark the 1960s folk revival.My name i...,"","Non fiction, powerHouse Books"
9,177391927,"=""9781921941498""",Lonesome George,Jorge Sotirios (177391960),eBook,Lonesome George is a comic odyssey that combines travel adventure and comedy in a journey of epic proportions. Author Jorge Sotirios illuminates th...,"","Non fiction, Big Sky Publishing"
10,2137673205,"=""9781440534560""",Kids' Activities for Traveling,Adams Media (2137651282),eBook,"Keeping the kids entertained can be quite the task. And when you’re stuck in a car or on a plane, it’s even more of a challenge. But with Kids' Act...","","Non fiction, Adams Media"
11,2137683299,"=""9781440507403""",Literary Paris,Jamie Cox Robertson (2137683309),eBook,"You don’t have to live in Paris to experience her unique beauty, allure, and enchantment. With this dazzling literary celebration of the City of Li...","","Non fiction, Adams Media"
12,46616318,"=""9781416576266""",Eat My Globe,Simon Majumdar (46616324),eBook,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non fiction, Atria Books"
"",46616318,"=""9781416576037""",Eat My Globe,Simon Majumdar (46616324),Trade Paperback,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non fiction, Atria Books"
13,31071789,"=""9781416547839""",Gringos in Paradise,Barry Golson (31071731),eBook,A Year in Provence meets Mr. Blandings Builds His Dream House in this lively and entertaining account of a couple's year building their dream house...,"","Non fiction, Scribner"
"",31071789,"=""9780743276368""",Gringos in Paradise,Barry Golson (31071731),Trade Paperback,A Year in Provence meets Mr. Blandings Builds His Dream House in this lively and entertaining account of a couple's year building their dream house...,"","Non fiction, Scribner"
14,2137668900,"=""9781440524349""",Everything Family Guide to New York City,Jesse Leaf (2137650729),eBook,"Five boroughs, two major league baseball teams, 12,000 yellow taxis, and more must-see attractions than you can count-New York City has it all. And...","","Non fiction, Adams Media"
15,1744,"=""9781451685923""",Kon-Tiki,Thor Heyerdahl (1318),eBook,"Now a major motion picture, Kon-Tiki is the record of Thor Heyerdahl’s astonishing three-month voyage across the Pacific.Kon-Tiki is the record of ...","General fiction (Children's/YA), General Fiction","Academic, Classics, Literary, Non fiction, Boy's Interest, Simon & Schuster"
"",1744,"=""9780671726522""",Kon-Tiki,Thor Heyerdahl (1318),Mass Market Paperback,"Now a major motion picture, Kon-Tiki is the record of Thor Heyerdahl’s astonishing three-month voyage across the Pacific.Kon-Tiki is the record of ...","General fiction (Children's/YA), General Fiction","Academic, Classics, Literary, Non fiction, Boy's Interest, Simon & Schuster"
