Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213506094,"=""9789392099632""",R.A.W. Hitman,S. Hussain Zaidi (213505937),eBook,"In September 2011, the double murder of gangsters Raju Pargai and Amit Arya rocked the Indian state of Uttarakhand. Pargai, who was well on his way...","","Non-Fiction, S&S India"
2,168937894,"=""9781786078285""",Grey Men,Ralph Hope (168937928),eBook,‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the Berlin Wall had fallen and the East German ...,"","Non-Fiction, Oneworld Publications"
"",168937894,"=""9781786078278""",Grey Men,Ralph Hope (168937928),Hardcover,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non-Fiction, Oneworld Publications"
"",168937894,"=""9781786079619""",Grey Men,Ralph Hope (168937928),Trade Paperback,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non-Fiction, Oneworld Publications"
3,2138158576,"=""9781501173967""",Sleeper Agent,Ann Hagedorn (1668150),eBook,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non-Fiction, Simon & Schuster"
"",2138158576,"=""9781501173943""",Sleeper Agent,Ann Hagedorn (1668150),Hardcover,Nominated for an Edgar Award​ This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling story of an American-...,"","Non-Fiction, Simon & Schuster"
"",2138158576,"=""9781501173950""",Sleeper Agent,Ann Hagedorn (1668150),Trade Paperback,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non-Fiction, Simon & Schuster"
4,83123215,"=""9781451648317""",Lying in Wait,Ann Rule (1692136),eBook,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non-Fiction, Pocket Books"
"",83123215,"=""9781982138271""",Lying in Wait,Ann Rule (1692136),Trade Paperback,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non-Fiction, Pocket Books"
5,167509518,"=""9781786073297""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",eBook,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
"",167509518,"=""9781786073280""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",Hardcover,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
"",167509518,"=""9781786075406""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",Trade Paperback,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
6,409686620,"=""9781476727950""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",eBook,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non-Fiction, Atria Books"
"",409686620,"=""9781476727943""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",Trade Paperback,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non-Fiction, Atria Books"
7,65202302,"=""9781439168509""",Covert Affair,Jennet Conant (17628764),eBook,Bestselling author Jennet Conant brings us a stunning account of Julia and Paul Child’s experiences as members of the Office of Strategic Services ...,History,"Non-Fiction, Simon & Schuster"
"",65202302,"=""9781439163535""",Covert Affair,Jennet Conant (17628764),Trade Paperback,"By bestselling author Jennet Conant, a stunning account of Julia Child’s early life as a member of the OSS in the Far East during World War II, and...",History,"Non-Fiction, Simon & Schuster"
"",65202302,"=""9781442341920""",Covert Affair,Jennet Conant (17628764),Audio Download,"By bestselling author Jennet Conant, a stunning account of Julia Child’s early life as a member of the OSS in the Far East during World War II, and...",History,"Non-Fiction, Simon & Schuster"
8,22711255,"=""9781416503279""",Corpse Had a Familiar Face,Edna Buchanan (1574591),eBook,"For eighteen years, Pulitzer Prize-winner Edna Buchanan had one of the most exciting, frightening, and heartbreaking jobs a newspaperwoman could ha...","","Current Events, Mystery, Suspense, Thriller, Non-Fiction, Pocket Books"
"",22711255,"=""9781439141144""",Corpse Had a Familiar Face,Edna Buchanan (1574591),Trade Paperback," Now in trade paperback, Pulitzer Prize winner Edna Buchanan’s classic nonfiction masterpiece detailing events from her eighteen years writing for ...","","Current Events, Mystery, Suspense, Thriller, Non-Fiction, Pocket Books"
9,44102150,"=""9781416592297""",Death of a Dream,"Paul LaRosa (43000541), Erin Moriarty (46033316)",eBook,A BEAUTIFUL GIRL WITH AMBITIOUS DREAMS -- DID FOLLOWING HER HEART COST HER LIFE?   Award-winning journalists from TV's 48 Hours Mystery go inside t...,"True crime, True Crime","Media Tie-In, Suspense, Non-Fiction, Pocket Books"
10,42353165,"=""9781416541608""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Mass Market Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non-Fiction, Pocket Books"
"",42353165,"=""9781416577416""","Smoke, Mirrors, and Murder",Ann Rule (1692136),eBook,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non-Fiction, Pocket Books"
