Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16689279,"=""9781416936251""",Merchant of Death,D.J. MacHale (706836),Hardcover,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689279,"=""9780743437318""",Merchant of Death,D.J. MacHale (706836),Trade Paperback,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689279,"=""9780743470155""",Merchant of Death,D.J. MacHale (706836),eBook,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,40862698,"=""9780743564205""",Who's Got Game?,"Toni Morrison (761), Slade Morrison (18922951)",Audio Download,"Grammy Award Nominee for Best Spoken Word Album!Generation after generation, classic fables, folklore, and myth remain popular because they quicken...","","Fiction, Simon & Schuster Audio"
3,38110433,"=""9781416927570""",Care and Feeding of Sprites,"Holly Black (17038352), Tony DiTerlizzi (1260044)",Hardcover," Got Sprites?    Many would have you believe that sprites (or ""fairies"" as they're often called) are sweet and pretty and ultimately peaceful creat...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,39721680,"=""9780743562010""",Leven Thumps and the Gateway to Foo,Obert Skye (38227241),Audio Download,"Fourteen-year-old Leven Thumps lives a wretched life in Burnt Culvert, Oklahoma. But his life is about to change and his destiny be fulfilled as he...","","Fiction, Middle Grade, Simon & Schuster Audio"
5,33863600,"=""9781416917984""",McElderry Book of Grimms' Fairy Tales,"",Hardcover,"Enter a magical world of beautiful princesses, handsome princes, goblins, faeries, and dwarves. Here are ten of the most loved fairy tales from the...","","Fiction, Margaret K. McElderry Books"
6,38227211,"=""9781416928065""",Gateway,Obert Skye (38227241),Trade Paperback,"WELCOME TO FOO.   Fourteen-year-old Leven Thumps (a.k.a. ""Lev"") lives a wretched life in Burnt Culvert, Oklahoma. But his life is about to change a...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
7,21178124,"=""9781416915553""",Magician's Boy,Susan Cooper (706255),Trade Paperback,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
"",21178124,"=""9781439107935""",Magician's Boy,Susan Cooper (706255),eBook,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
8,40128553,"=""9781416933823""",Swashbuckling Fantasy,"Margaret Peterson Haddix (20539155), Obert Skye (38227241), Alan Snow (1520006), Anne Ursu (30593675), Jane Johnson (31773655), Kai Meyer (23046769), Linda Buckley-Archer (35120549), D.J. MacHale (706836), Scott Westerfeld (20869842), Holly Black (17038352)",eBook,"SWASHBUCKLING FANTASY features excerpts from 10 series by bestselling and critically acclaimed authors such as Margaret Petersen Haddix, author of ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
9,21987677,"=""9780689869129""",Rivers of Zadaa,D.J. MacHale (706836),Trade Paperback,THE BATTLE CONTINUES.   The struggle of good versus evil continues as Bobby Pendragon follows Saint Dane to the territory of Zadaa. Saint Dane's in...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
