Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75531519,"=""9781451608311""",Children and Fire,Ursula Hegi (2316),eBook,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
"",75531519,"=""9781451608304""",Children and Fire,Ursula Hegi (2316),Trade Paperback,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
2,43005425,"=""9781416554516""",Worst Thing I've Done,Ursula Hegi (2316),eBook,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",43005425,"=""9781416543763""",Worst Thing I've Done,Ursula Hegi (2316),Trade Paperback,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
3,18449727,"=""9780743255998""",Sacred Time,Ursula Hegi (2316),Trade Paperback,"The bestselling author of Stones from the River delivers her most ambitious and dramatic novel yet -- the unforgettable story of an endearing, but ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",18449727,"=""9780743261791""",Sacred Time,Ursula Hegi (2316),eBook,"The bestselling author of Stones from the River delivers her most ambitious and dramatic novel yet -- the unforgettable story of an endearing, but ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",18449727,"=""9780743549622""",Sacred Time,Ursula Hegi (2316),Audio Download,"The bestselling author of Stones From the River delivers her most ambitious and dramatic novel yet -- the unforgettable story of an endearing, but ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
4,1100869,"=""9780743227162""",Hotel of the Saints,Ursula Hegi (2316),Trade Paperback,The bestselling author of Stones from the River and The Vision of Emma Blau renews her reputation as an extraordinary writer of short stories in th...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",1100869,"=""9781439143650""",Hotel of the Saints,Ursula Hegi (2316),eBook,The bestselling author of Stones from the River and The Vision of Emma Blau renews her reputation as an extraordinary writer of short stories in th...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
5,704155,"=""9781439144121""",Vision of Emma Blau,Ursula Hegi (2316),eBook,"Ursula Hegi returns with a luminous epic of a bicultural family filled with passion and aspirations, tragedy, and redemption.At the beginning of th...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Scribner"
"",704155,"=""9780684872735""",Vision of Emma Blau,Ursula Hegi (2316),Trade Paperback,"Ursula Hegi returns with a luminous epic of a bicultural family filled with passion and aspirations, tragedy, and redemption.At the beginning of th...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Scribner"
6,156810,"=""9780684854755""",Floating in My Mother's Palm,Ursula Hegi (2316),Trade Paperback,"Floating in My Mother's Palm is the compelling and mystical story of Hanna Malter, a young girl growing up in 1950's Burgdorf, the small German tow...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",156810,"=""9781439144534""",Floating in My Mother's Palm,Ursula Hegi (2316),eBook,"Floating in My Mother's Palm is the compelling and mystical story of Hanna Malter, a young girl growing up in 1950's Burgdorf, the small German tow...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
7,1051612,"=""9780684844855""",Unearned Pleasures and Other Stories,Ursula Hegi (2316),Trade Paperback,"In this stunning collection of stories, bestselling author Ursula Hegi focuses on the problems of love -- familial, parental, conjugal, and emergen...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",1051612,"=""9781451627046""",Unearned Pleasures and Other Stories,Ursula Hegi (2316),eBook,"In this stunning collection of stories, bestselling author Ursula Hegi focuses on the problems of love -- familial, parental, conjugal, and emergen...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
8,5216,"=""9780684844824""",Salt Dancers,Ursula Hegi (2316),Trade Paperback,"Salt Dancers is at once a brilliant portrait of an American family, a story of the secrets families guard, and a moving account of one woman's jour...","",Simon & Schuster
"",5216,"=""9781439144107""",Salt Dancers,Ursula Hegi (2316),eBook,"Salt Dancers is at once a brilliant portrait of an American family, a story of the secrets families guard, and a moving account of one woman's jour...","",Simon & Schuster
9,3796,"=""9781439144763""",Stones from the River,Ursula Hegi (2316),eBook,"From the acclaimed author of Floating in My Mother’s Palm and Children and Fire, a stunning story about ordinary people living in extraordinary tim...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",3796,"=""9780684844770""",Stones from the River,Ursula Hegi (2316),Trade Paperback,"From the acclaimed author of Floating in My Mother’s Palm and Children and Fire, a stunning story about ordinary people living in extraordinary tim...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
10,7964,"=""9781451627039""",Intrusions,Ursula Hegi (2316),eBook,"Brilliantly stretching literary conventions, Ursula Hegi, author of the best-selling Stones from the River, creates a funny and original novel with...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",7964,"=""9780684844817""",Intrusions,Ursula Hegi (2316),Trade Paperback,"Brilliantly stretching literary conventions, Ursula Hegi, author of the best-selling Stones from the River, creates a funny and original novel with...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
