Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16783419,"=""9780743446389""",Devil You Know,Liz Carlyle (1608232),eBook,From Rita Award winner and New York Times bestselling author Liz Carlyle comes a spellbinding novel in which the ton’s most charming ne’er-do-well ...,Romance,"Fiction, Pocket Books"
"",16783419,"=""9781501102820""",Devil You Know,Liz Carlyle (1608232),Trade Paperback,From Rita Award winner and New York Times bestselling author Liz Carlyle comes a spellbinding novel in which the ton’s most charming ne’er-do-well ...,Romance,"Fiction, Pocket Books"
2,47712194,"=""9781439100936""",Bound by Your Touch,Meredith Duran (47099021),eBook,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran ret...",Romance,"Fiction, Pocket Books"
"",47712194,"=""9781501101960""",Bound by Your Touch,Meredith Duran (47099021),Trade Paperback,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran ret...",Romance,"Fiction, Pocket Books"
3,44159432,"=""9781668052778""",Courtesan's Scandal,Julia London (19148149),Mass Market Paperback,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Pocket Books"
"",44159432,"=""9781439160527""",Courtesan's Scandal,Julia London (19148149),eBook,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Pocket Books"
"",44159432,"=""9781501101984""",Courtesan's Scandal,Julia London (19148149),Trade Paperback,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Pocket Books"
4,19550773,"=""9780743488778""",Deal With the Devil,Liz Carlyle (1608232),eBook,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Pocket Books"
"",19550773,"=""9781476786957""",Deal With the Devil,Liz Carlyle (1608232),Trade Paperback,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Pocket Books"
5,75150927,"=""9781451607017""",At Your Pleasure,Meredith Duran (47099021),eBook,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran is ...",Romance,"Fiction, Pocket Books"
"",75150927,"=""9781476786612""",At Your Pleasure,Meredith Duran (47099021),Trade Paperback,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran is ...",Romance,"Fiction, Pocket Books"
6,1843078,"=""9780743421485""",Educating Caroline,Patricia Cabot (1843094),eBook,"Lady Caroline Linford is horrified to discover...  her fiancé, the Marquis of Winchilsea, in the arms of another woman. Unfortunately, Victorian so...","","Fiction, Pocket Books"
"",1843078,"=""9781451641783""",Educating Caroline,Patricia Cabot (1843094),Trade Paperback,"With Meg Cabot’s signature “dazzling,” (Romantic Times Book Review), this Victorian romance follows a young woman looking for lessons in love.Lady ...","","Fiction, Pocket Books"
"",1843078,"=""9781668061404""",Educating Caroline,Patricia Cabot (1843094),Trade Paperback,"With The Princess Diaries author Meg Cabot’s sparkling wit, this Victorian romance follows a young woman looking for lessons in love—now with a stu...","","Fiction, Pocket Books"
"",1843078,"=""9781668119235""",Educating Caroline,Patricia Cabot (1843094),Audio Download,"With Meg Cabot’s signature “dazzling,” (Romantic Times Book Review), this Victorian romance follows a young woman looking for lessons in love.Lady ...","","Fiction, Pocket Books"
