Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36140449,"=""9781416571612""",Secrets of the Monarch,Allison DuBois (33384439),eBook,Renowned medium and bestselling author Allison DuBois shares important life lessons she's learned through communicating with the dead.Known as the ...,MBS - General,"Paranormal, Pop Culture, Non fiction, Atria Books"
"",36140449,"=""9780743291156""",Secrets of the Monarch,Allison DuBois (33384439),Trade Paperback,Renowned medium and bestselling author Allison DuBois shares important life lessons she's learned through communicating with the dead.Known as the ...,MBS - General,"Paranormal, Pop Culture, Non fiction, Atria Books"
2,100444122,"=""9781594777486""",Origins of Psychic Phenomena,Stan Gooch (410050875),eBook,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444122,"=""9781594771644""",Origins of Psychic Phenomena,Stan Gooch (410050875),Trade Paperback,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non fiction, Inner Traditions/Bear & Company"
3,33737891,"=""9781439187937""",Entangled Minds,Dean Radin (33738544),eBook,Is everything connected? Can we sense what's happening to loved ones thousands of miles away? Why are we sometimes certain of a caller's identity t...,MBS - General,"Non fiction, Pocket Books"
"",33737891,"=""9781416516774""",Entangled Minds,Dean Radin (33738544),Trade Paperback,Is everything connected? Can we sense what's happening to loved ones thousands of miles away? Why are we sometimes certain of a caller's identity t...,MBS - General,"Non fiction, Pocket Books"
4,19549555,"=""9780743488709""",Psychic in You,Jeffrey A. Wands (19549573),eBook,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",19549555,"=""9780743470001""",Psychic in You,Jeffrey A. Wands (19549573),Trade Paperback,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
5,100433799,"=""9781591439820""",Secret Teachings of Plants,Stephen Harrod Buhner (410050026),eBook,"Reveals the use of direct perception in understanding Nature, medicinal plants, and the healing of human disease• Explores the techniques used by i...","","Non fiction, Inner Traditions/Bear & Company"
"",100433799,"=""9781591430353""",Secret Teachings of Plants,Stephen Harrod Buhner (410050026),Trade Paperback,"Reveals the use of direct perception in understanding Nature, medicinal plants, and the healing of human disease• Explores the techniques used by i...","","Non fiction, Inner Traditions/Bear & Company"
6,2137690101,"=""9781440519024""",Psychic Workshop,"Kim Chestney (2137690111), Kim Chestney Martino (2141330841)",eBook,"A one-of-a-kind guide for harnessing the powers of the psychic world. In the age of spiritual awareness, this comprehensive guide helps readers tap...","","Non fiction, Adams Media"
7,100437900,"=""9781591439530""",Family of Light,Barbara Marciniak (410049831),eBook,"With compassion and compelling insight, the Pleiadians, those system-busting time-travelers from the future, take us on a journey through the uncha...","","Non fiction, Inner Traditions/Bear & Company"
"",100437900,"=""9781879181472""",Family of Light,Barbara Marciniak (410049831),Trade Paperback,"With compassion and compelling insight, the Pleiadians, those system-busting time-travelers from the future, take us on a journey through the uncha...","","Non fiction, Inner Traditions/Bear & Company"
8,100438663,"=""9781591439035""",Pleiadian Workbook,Amorah Quan Yin (410052691),eBook,The Pleiadian Workbook is a direct transmission from the Pleiadian Emissaries of Light--Light beings from the Pleiades--who say it's time now for s...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438663,"=""9781879181311""",Pleiadian Workbook,Amorah Quan Yin (410052691),Trade Paperback,The Pleiadian Workbook is a direct transmission from the Pleiadian Emissaries of Light--Light beings from the Pleiades--who say it's time now for s...,"","Non fiction, Inner Traditions/Bear & Company"
9,100438604,"=""9781591439622""",Pleiadian Agenda,Barbara Hand Clow (410046916),eBook,"Noted astrologer and spiritual teacher Barbara Hand Clow channels the voice of Satya, a Pleiadian goddess. Satya describes the huge cosmic drama ta...","","Non fiction, Inner Traditions/Bear & Company"
"",100438604,"=""9781797162805""",Pleiadian Agenda,Barbara Hand Clow (410046916),Audio Download,"Noted astrologer and spiritual teacher Barbara Hand Clow channels the voice of Satya, a Pleiadian goddess. Satya describes the huge cosmic drama ta...","","Non fiction, Inner Traditions/Bear & Company"
"",100438604,"=""9781879181304""",Pleiadian Agenda,Barbara Hand Clow (410046916),Trade Paperback,"Noted astrologer and spiritual teacher Barbara Hand Clow channels the voice of Satya, a Pleiadian goddess. Satya describes the huge cosmic drama ta...","","Non fiction, Inner Traditions/Bear & Company"
10,100436283,"=""9781591439370""",Earth,Barbara Marciniak (410049831),eBook,"Embraced worldwide as key spiritual teachers of our times, the Pleiadians are back, with another bold and controversial look at our highest purpose...","","Non fiction, Inner Traditions/Bear & Company"
"",100436283,"=""9781879181212""",Earth,Barbara Marciniak (410049831),Trade Paperback,"Embraced worldwide as key spiritual teachers of our times, the Pleiadians are back, with another bold and controversial look at our highest purpose...","","Non fiction, Inner Traditions/Bear & Company"
11,100437666,"=""9781591439066""",Bringers of the Dawn,Barbara Marciniak (410049831),eBook,"Compiled from more than four hundred hours of channeling by Barbara Marciniak, Bringers of the Dawn imparts to us the wisdom of the Pleiadians, a g...","","Non fiction, Inner Traditions/Bear & Company"
"",100437666,"=""9780939680986""",Bringers of the Dawn,Barbara Marciniak (410049831),Trade Paperback,"Compiled from more than four hundred hours of channeling by Barbara Marciniak, Bringers of the Dawn imparts to us the wisdom of the Pleiadians, a g...","","Non fiction, Inner Traditions/Bear & Company"
