Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1058507,"=""9781439121139""",Hidden Evil,R.L. Stine (1257831),eBook,Timothy has a dangerous story to tell. A story with powers to awaken the worst evil imaginable—the evil in the heart of a child. Come and listen to...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
2,27507368,"=""9781481413572""",Darkest Dawn,R.L. Stine (1257831),eBook,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",27507368,"=""9781442460584""",Darkest Dawn,R.L. Stine (1257831),Trade Paperback,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
3,3083,"=""9781442481176""",Broken Hearts,R.L. Stine (1257831),eBook,"There’s someone out there, someone who kills on Valentine’s Day. Josie and Melissa are scared, especially when they receive threatening valentines....",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3083,"=""9781442442733""",Broken Hearts,R.L. Stine (1257831),Trade Paperback,"There’s someone out there, someone who kills on Valentine’s Day. Josie and Melissa are scared, especially when they receive threatening valentines....",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
4,5022,"=""9781439137017""",New Evil,R.L. Stine (1257831),eBook,Corky and the Shadyside cheerleaders are sure that the evil spirit is destroyed. The terror is over.  Then Hannah is mysteriously thrown through th...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
5,4283,"=""9781439120453""",Dare,R.L. Stine (1257831),eBook,"Johanna Wise has always longed to be part of Dennis Arthur’s rich, popular crowd, and she can’t believe it when he finally asks her out. She though...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
6,2221,"=""9781442486119""",Halloween Party,R.L. Stine (1257831),eBook,The invitation arrived in a black-bordered envelope and was delivered by the beautiful and mysterious transfer student. The inside showed a coffin ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",2221,"=""9781416918110""",Halloween Party,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The invitation arrived in a black-borderred envelope and was delivered by the beautiful and my...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
7,2318,"=""9781439116050""",New Girl,R.L. Stine (1257831),eBook,"FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The new girl is as pale as a ghost, blond, and eerily beautiful -- and she seems to need him a...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",2318,"=""9781416918103""",New Girl,R.L. Stine (1257831),Mass Market Paperback,"FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The new girl is as pale as a ghost, blond, and eerily beautiful -- and she seems to need him a...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
8,2858,"=""9781442451452""",Best Friend,R.L. Stine (1257831),eBook,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE... Honey Perkins just moved to Shadyside. But she's telling everyone that she is Becka Norwood's be...,"","Fiction, Thriller, Simon Pulse"
"",2858,"=""9781416913764""",Best Friend,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE... Honey Perkins just moved to Shadyside. But she's telling everyone that she is Becka Norwood's be...,"","Fiction, Thriller, Simon Pulse"
9,7116,"=""9781442486126""",Switched,R.L. Stine (1257831),eBook,"Nicole always thought her friend Lucy’s life was so much better than hers. She had cooler parents and a cuter boyfriend—next to her, Nicole felt li...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",7116,"=""9781416913757""",Switched,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE . . .   Nicole always thought her friend Lucy's life was so much better than hers. She had cooler p...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
10,1689,"=""9781439115688""",First Date,R.L. Stine (1257831),eBook,"Fear Street -- where your worst nightmares live...   Chelsea is the typical shy girl. Always home on a Saturday night, she would give anything to h...","",Simon Pulse
"",1689,"=""9781416908197""",First Date,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- where your worst nightmares live...   Chelsea is the typical shy girl. Always home on a Saturday night, she would give anything to h...","",Simon Pulse
11,27507225,"=""9781442486133""",Midnight Games,R.L. Stine (1257831),eBook,"Dana Fear isn’t thrilled about spending her senior year at Shadyside High. The Fear family history goes way back in this town, and she’s not so int...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27507225,"=""9780689878657""",Midnight Games,R.L. Stine (1257831),Mass Market Paperback,When you can't sleep. there's always NIGHTS.  Dana Fear isn't thrilled about spending her senior year at Shadyside High. The Fear family history go...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
12,1808,"=""9781442481206""",Stepsister,R.L. Stine (1257831),eBook,"Emily wants to like her stepsister, but it hasn’t been easy. As soon as Jessie moves in, she takes over Emily’s room, steals Emily’s clothes, and l...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
