Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180483970,"=""9781633558359""",Barbarians,Algis Budrys (2117848015),eBook,History was repeating itself; there were moats and nobles in Pennsylvania and vassals in Manhattan and the barbarian hordes were overrunning the land.,"","Fiction, Start Classics"
"",180483970,"=""9781649740557""",Barbarians,Algis Budrys (2117848015),eBook,History was repeating itself; there were moats and nobles in Pennsylvania and vassals in Manhattan and the barbarian hordes were overrunning the la...,"","Fiction, Start Classics"
2,2117858617,"=""9781681460017""",Regeneration,Charles Dye (2117858630),eBook,"It was bound to happen sooner or later. Not because man failed to understand his fellow man, but because he failed to understand himself. There was...","","Fiction, Start Classics"
"",2117858617,"=""9781682997628""",Regeneration,Charles Dye (2117858630),eBook,"So long as there are men and women alive, in a livable environment, then a new beginning is possible. It has been truly stated that those who fail ...","","Fiction, Start Classics"
3,2117866478,"=""9781633554597""",Hoofer,Walter M. Miller (2117866491),eBook,A space rover has no business with a family. But what can a man in the full vigor of youth do--if his heart cries out for a home?,"","Fiction, Start Classics"
"",2117866478,"=""9781682999295""",Hoofer,Walter M. Miller (2117866491),eBook,A space rover has no business with a family. But what can a man in the full vigor of youth do—if his heart cries out for a home?,"","Fiction, Start Classics"
4,2117858951,"=""9781633554351""",Planet Savers,Marion Zimmer Bradley (2117843691),eBook,"""One body, two minds--and a world in the balance!"" Marion Zimmer Bradley has written some of the finest science fiction in print. She has been away...","","Fiction, Start Classics"
"",2117858951,"=""9781682999554""",Planet Savers,Marion Zimmer Bradley (2117843691),eBook,In 'The Planet Savers' Marion Zimmer Bradley introduced the world to her amazing Darkover series. A disease threatens all of Darkover and the only ...,"","Fiction, Start Classics"
5,2117877506,"=""9781609775537""",Plague Ship,Andre Norton (2117844194),eBook,"A fast-moving suspense tale, full of unusual detail and unexpected turns. Several highlights make the book really shine: the sunset gorp hunt on th...","","Fiction, Start Classics"
"",2117877506,"=""9781681465364""",Plague Ship,Andre Norton (2117844194),eBook,"The Solar Queen and her crew have the trading rights to the wealthy planet Sargol, but to take advantage of them and see any return on their invest...","","Fiction, Start Classics"
6,2117856715,"=""9781609775605""",Time Traders,Andre Norton (2117844194),eBook,"Intelligence agents have uncovered something beyond belief, but the evidence is incontrovertible: the USA's greatest adversary is sending its own a...","",Start Classics
"",2117856715,"=""9781682991756""",Time Traders,Andre Norton (2117844194),eBook,"Ross Murdock had a choice, prison or volunteering for Operation Retrograde. He didn't like those choices, not at all. Unwilling, he volunteered to ...","",Start Classics
7,2117865655,"=""9781609775599""",Storm Over Warlock,Andre Norton (2117844194),eBook,"Stranded on the alien world of Warlock, Shann Lantree's expedition camp has been wiped out by the Throgs, beings so alien that humans have yet to c...","","Fiction, Start Classics"
"",2117865655,"=""9781682991770""",Storm over Warlock,Andre Norton (2117844194),eBook,"When Shan Lante returns to base camp he discovered that it has been burnt to a crisp, leaving him the only living human being on the planet Warlock...","","Fiction, Start Classics"
8,2117857562,"=""9781609775490""",All Cats Are Gray,Andre Norton (2117844194),eBook,Under normal conditions a whole person has a decided advantage over a handicapped one. But out in deep space the normal may be reversed--for humans...,"","Fiction, Start Classics"
"",2117857562,"=""9781682991787""",All Cats are Gray,Andre Norton (2117844194),eBook,"Steena of the spaceways—that sounds just like a corny title for one of the Stellar-Vedo spreads. I ought to know, I've tried my hand at writing eno...","","Fiction, Start Classics"
9,2117875523,"=""9781609775513""",Key Out of Time,Andre Norton (2117844194),eBook,"Ashe Gordon and Ross Murdock, angry about the loss of their fellow agent Travis Fox on the planet Topaz, have travelled to the planet Hawaikan, a w...","","Fiction, Start Classics"
"",2117875523,"=""9781682991701""",Key Out of Time,Andre Norton (2117844194),eBook,"Sent from Terra to probe the past of the deserted planet Hawaika, Time Agents Ross Murdock and Gordon Ashe are startled when murky underwater pictu...","","Fiction, Start Classics"
10,2117857818,"=""9781609775582""",Star Hunter,Andre Norton (2117844194),eBook,"Somewhere on the jungle world of Jumala, there was a man in hiding--a man whose mind had been reconditioned with another's brain pattern and for wh...","","Fiction, Start Classics"
"",2117857818,"=""9781682991763""",Star Hunter,Andre Norton (2117844194),eBook,"Vye Lansor is an orphan with no expectations of a future until Ras Hume arrives, danger and adventure chasing him. Soon Vye finds himself swept up ...","","Fiction, Start Classics"
11,2117868180,"=""9781633552036""",Eyes Have It,Philip K. Dick (2117848101),eBook,"It was quite by accident I discovered this incredible invasion of Earth by lifeforms from another planet. As yet, I haven't done anything about it;...","","Fiction, Start Classics"
"",2117868180,"=""9781681463698""",Eyes Have It,Philip K. Dick (2117848101),eBook,There it was in a nutshell. The eyes had clearly come apart from the rest of him and were on their own. My heart pounded and my breath choked in my...,"","Fiction, Start Classics"
12,2117864312,"=""9781627938457""",First Men in the Moon,H. G. Wells (2117843411),eBook,The novel tells the story of a journey to the moon by the impecunious businessman Mr Bedford and the brilliant but eccentric scientist Dr Cavor. On...,"",Start Classics
"",2117864312,"=""9781681462868""",First Men in the Moon,H. G. Wells (2117843411),eBook,"As I sit down to write here amidst the shadows of vine-leaves under the blue sky of southern Italy, it comes to me with a certain quality of astoni...","",Start Classics
13,2117862369,"=""9781633552050""",Mr. Spaceship,Philip K. Dick (2117848101),eBook,"A human brain-controlled spacecraft would mean mechanical perfection. This was accomplished, and something unforeseen: a strange entity called—Mr. ...","","Fiction, Start Classics"
"",2117862369,"=""9781681463650""",Mr. Spaceship,Philip K. Dick (2117848101),eBook,"""Technically, it could be done. Brains have been transferred several times, when body destruction made it necessary. Of course, to a spaceship, to ...","","Fiction, Start Classics"
14,2117876253,"=""9781633553293""",Dreamer's Tales,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany (1878-1957) was an Anglo-Irish writer and dramatist, notable for his work in fantasy publi...","","Fiction, Start Classics"
"",2117876253,"=""9781681463070""",Dreamer's Tales,Lord Dunsany (2117843811),eBook,"It was a cold winter's evening late in the Stone Age; the sun had gone down blazing over the plains of Thold; there were no clouds, only the chill ...","","Fiction, Start Classics"
15,2117848088,"=""9781633552043""",Gun,Philip K. Dick (2117848101),eBook,"Nothing moved or stirred. Everything was silent, dead. Only the gun showed signs of life ... and the trespassers had wrecked that for all time. The...","","Fiction, Start Classics"
"",2117848088,"=""9781681463704""",Gun,Philip K. Dick (2117848101),eBook,"The gun was huge. Stark and immense it pointed up at the sky, a mass of steel and glass, set in a huge slab of concrete. Even as they watched the g...","","Fiction, Start Classics"
16,2117851697,"=""9781633552029""",Defenders,Philip K. Dick (2117848101),eBook,No weapon has ever been frightful enough to put a stop to war--perhaps because we never before had any that thought for themselves!,"","Fiction, Start Classics"
"",2117851697,"=""9781681463681""",Defenders,Philip K. Dick (2117848101),eBook,"""It has taken thousands of generations to achieve,"" the A-class leady concluded. ""Hundreds of centuries of bloodshed and destruction. But each war ...","","Fiction, Start Classics"
17,2117856287,"=""9781633552081""",Skull,Philip K. Dick (2117848101),eBook,Conger agreed to kill a stranger he had never seen. But he would make no mistakes because he had the stranger's skull under his arm.,"","Fiction, Start Classics"
"",2117856287,"=""9781681463728""",Skull,Philip K. Dick (2117848101),eBook,"He held the skull in his hands, turning it over. In spite of himself, a cold feeling rushed through him. This was the man's skull, the skull of the...","","Fiction, Start Classics"
18,2117868796,"=""9781633552012""",Crystal Crypt,Philip K. Dick (2117848101),eBook,Stark terror ruled the Inner-Flight ship on that last Mars-Terra run. For the black-clad Leiters were on the prowl ... and the grim red planet was ...,"","Fiction, Start Classics"
"",2117868796,"=""9781681463674""",Crystal Crypt,Philip K. Dick (2117848101),eBook,Stark terror ruled the Inner-Flight ship on that last Mars-Terra run. For the black-clad Leiters were on the prowl ... and the grim red planet was ...,"","Fiction, Start Classics"
19,2117896991,"=""9781681460192""",They Also Serve,Donald Westlake (2117897004),eBook,"Why should people hate vultures? After all, a vulture never kills anyone...","","Fiction, Start Classics"
20,2117914708,"=""9781681460246""",World Without War,E. G. von Wald (2117894020),eBook,Cooperation was all right back in the dark ages but this was an era of super culture and hi-psi intelligence. And love was no laughing matter. Peop...,"","Fiction, Start Classics"
