Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224019449,"=""9798889770510""",Taste of Home What's For Dinner?,"",Trade Paperback,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non fiction, Trusted Media Brands"
"",224019449,"=""9798889770527""",Taste of Home What's For Dinner?,"",eBook,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non fiction, Trusted Media Brands"
2,219010311,"=""9798889770381""","Taste of Home Lazy-Day Dinners, Desserts & More","",Trade Paperback,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non fiction, Trusted Media Brands"
"",219010311,"=""9798889770398""","Taste of Home Lazy-Day Dinners, Desserts & More","",eBook,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non fiction, Trusted Media Brands"
3,214628723,"=""9798889770121""",Taste of Home Easy Everyday Cooking,"",Trade Paperback,"With today’s hectic schedules, spending time with family is all the more precious. Now, you can treat your loved ones to satisfying, delicious home...","","Non fiction, Trusted Media Brands"
"",214628723,"=""9798889770190""",Taste of Home Easy Everyday Cooking,"",eBook,"With today’s hectic schedules, spending time with family is all the more precious. Now, you can treat your loved ones to satisfying, delicious home...","","Non fiction, Trusted Media Brands"
4,208546772,"=""9781621459514""",Taste of Home Budget-Friendly Cookbook,"",Trade Paperback,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
"",208546772,"=""9781621459620""",Taste of Home Budget-Friendly Cookbook,"",eBook,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
5,158073185,"=""9781621459316""",Taste of Home Cook it Quick,"",Trade Paperback,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
"",158073185,"=""9781617658334""",Taste of Home Cook It Quick,"",Spiral bound,"Today’s family cooks know how to set a homemade meal on the table even on their busiest nights. Now they’re sharing their time-saving entrees, side...","","Non fiction, Trusted Media Brands"
"",158073185,"=""9781617658341""",Taste of Home Cook it Quick,"",eBook,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
6,166773072,"=""9781621458937""",Taste of Home One Pot Favorites,"",Trade Paperback,One-dish meals have been a dinnertime staple for years-and today they're more popular than ever! That’s why the team at Taste of Home assembled 519...,"","Non fiction, Trusted Media Brands"
"",166773072,"=""9781617658938""",Taste of Home One Pot Favorites,"",Spiral bound,One-dish meals have been a dinnertime staple for years—and today they’re more popular than ever! That’s why the team at Taste of Home assembled 519...,"","Non fiction, Trusted Media Brands"
"",166773072,"=""9781617658945""",Taste of Home One Pot Favorites,"",eBook,One-dish meals have been a dinnertime staple for years-and today they're more popular than ever! That’s why the team at Taste of Home assembled 519...,"","Non fiction, Trusted Media Brands"
7,181301060,"=""9781621457084""",Taste of Home Fast Fix Favorites,"",Trade Paperback,"The recipes in this all-new must-have collection use shortcut ingredients to create from-scratch flavor with less prep time, fewer items and foolpr...","","Non fiction, Trusted Media Brands"
"",181301060,"=""9781621457091""",Taste of Home Fast Fix Favorites,"",eBook,"The recipes in this all-new must-have collection use shortcut ingredients to create from-scratch flavor with less prep time, fewer items and foolpr...","","Non fiction, Trusted Media Brands"
8,158072077,"=""9781617658372""",Taste of Home Half Homemade,"",Trade Paperback,Get ready to wow without the work. It’s easy with Taste of Home Half Homemade at your side. Every sensational dish in this colorful collection uses...,"","Non fiction, Trusted Media Brands"
"",158072077,"=""9781617658389""",Taste of Home Half Homemade,"",eBook,Get ready to wow without the work. It’s easy with Taste of Home Half Homemade at your side. Every sensational dish in this colorful collection uses...,"","Non fiction, Trusted Media Brands"
