Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183884586,"=""9781665902717""",Consuming Fire,Laura E. Weymouth (178341206),Trade Paperback,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
"",183884586,"=""9781665902700""",Consuming Fire,Laura E. Weymouth (178341206),Hardcover,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
"",183884586,"=""9781665902724""",Consuming Fire,Laura E. Weymouth (178341206),eBook,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
2,178341386,"=""9781534493094""",Rush of Wings,Laura E. Weymouth (178341206),Trade Paperback,"For fans of Serpent &amp; Dove and A House of Salt and Sorrows comes a “transportive and beautiful” (Chloe Gong, New York Times bestselling author ...","","Non fiction, Margaret K. McElderry Books"
"",178341386,"=""9781534493087""",Rush of Wings,Laura E. Weymouth (178341206),Hardcover,"For fans of Serpent &amp; Dove and A House of Salt and Sorrows comes a “transportive and beautiful” (Chloe Gong, New York Times bestselling author ...","","Non fiction, Margaret K. McElderry Books"
"",178341386,"=""9781534493100""",Rush of Wings,Laura E. Weymouth (178341206),eBook,"For fans of Serpent &amp; Dove and A House of Salt and Sorrows comes a “transportive and beautiful” (Chloe Gong, New York Times bestselling author ...","","Non fiction, Margaret K. McElderry Books"
3,167577416,"=""9781534466036""",Wings of Shadow,Nicki Pau Preto (101027857),Trade Paperback,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
"",167577416,"=""9781534466029""",Wings of Shadow,Nicki Pau Preto (101027857),Hardcover,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
"",167577416,"=""9781534466043""",Wings of Shadow,Nicki Pau Preto (101027857),eBook,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
"",167577416,"=""9781797129693""",Wings of Shadow,Nicki Pau Preto (101027857),Audio Download,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
4,161592327,"=""9781534453685""",Dark and Hollow Star,Ashley Shuttleworth (161592122),Trade Paperback,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non fiction, Margaret K. McElderry Books"
"",161592327,"=""9781534453678""",Dark and Hollow Star,Ashley Shuttleworth (161592122),Hardcover,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non fiction, Margaret K. McElderry Books"
"",161592327,"=""9781534453692""",Dark and Hollow Star,Ashley Shuttleworth (161592122),eBook,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non fiction, Margaret K. McElderry Books"
"",161592327,"=""9781797122977""",Dark and Hollow Star,Ashley Shuttleworth (161592122),Audio Download,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non fiction, Margaret K. McElderry Books"
5,101028196,"=""9781534424661""",Heart of Flames,Nicki Pau Preto (101027857),Trade Paperback,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non fiction, Margaret K. McElderry Books"
"",101028196,"=""9781534424654""",Heart of Flames,Nicki Pau Preto (101027857),Hardcover,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non fiction, Margaret K. McElderry Books"
"",101028196,"=""9781534424678""",Heart of Flames,Nicki Pau Preto (101027857),eBook,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non fiction, Margaret K. McElderry Books"
"",101028196,"=""9781797109725""",Heart of Flames,Nicki Pau Preto (101027857),Audio Download,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non fiction, Margaret K. McElderry Books"
6,147430475,"=""9781481494465""",Devil's Thief,Lisa Maxwell (474449380),Trade Paperback,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",147430475,"=""9781481494458""",Devil's Thief,Lisa Maxwell (474449380),Hardcover,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",147430475,"=""9781481494472""",Devil's Thief,Lisa Maxwell (474449380),eBook,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",147430475,"=""9781508268475""",Devil's Thief,Lisa Maxwell (474449380),Audio Download,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
7,101028044,"=""9781534424630""",Crown of Feathers,Nicki Pau Preto (101027857),Trade Paperback,"“Absolutely unforgettable.” —Kendare Blake, #1 New York Times bestselling author of the Three Dark Crowns series “A beautifully told story about ju...","","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",101028044,"=""9781508276630""",Crown of Feathers,Nicki Pau Preto (101027857),Audio Download,"“Absolutely unforgettable.” —Kendare Blake, #1 New York Times bestselling author of the Three Dark Crowns series “A beautifully told story about ju...","","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",101028044,"=""9781534424623""",Crown of Feathers,Nicki Pau Preto (101027857),Hardcover,An Ember in the Ashes meets Three Dark Crowns in this lush debut fantasy novel about a girl who disguises herself as a boy to join a secret group o...,"","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",101028044,"=""9781534424647""",Crown of Feathers,Nicki Pau Preto (101027857),eBook,"“Absolutely unforgettable.” —Kendare Blake, #1 New York Times bestselling author of the Three Dark Crowns series “A beautifully told story about ju...","","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
8,100215764,"=""9781534414440""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Trade Paperback,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781508246022""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Audio Download,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781508249108""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Compact Disk,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781534414433""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Hardcover,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781534414457""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",eBook,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
9,470276102,"=""9781481429894""",Last True Love Story,Brendan Kiely (408865698),Trade Paperback,"From the New York Times bestselling and critically acclaimed coauthor of All American Boys and author of The Gospel of Winter comes a cool, contemp...","","Action & Adventure, Hispanic, Literary, Teen, Non fiction, Contemporary Fiction, Mental Illness, Multicultural, Tough Stuff, Margaret K. McElderry Books"
"",470276102,"=""9781481429887""",Last True Love Story,Brendan Kiely (408865698),Hardcover,"From the critically acclaimed author of The Gospel of Winter and the coauthor of All American Boys comes a cool, contemplative spin on hot summer n...","","Action & Adventure, Hispanic, Literary, Teen, Non fiction, Contemporary Fiction, Mental Illness, Multicultural, Tough Stuff, Margaret K. McElderry Books"
"",470276102,"=""9781481429900""",Last True Love Story,Brendan Kiely (408865698),eBook,"From the New York Times bestselling and critically acclaimed coauthor of All American Boys and author of The Gospel of Winter comes a cool, contemp...","","Action & Adventure, Hispanic, Literary, Teen, Non fiction, Contemporary Fiction, Mental Illness, Multicultural, Tough Stuff, Margaret K. McElderry Books"
10,550820120,"=""9781481462457""",Scavenger of Souls,Joshua David Bellin (425685614),Trade Paperback,"Querry Genn must face the truth about the past and fight to save humanity and the future in this stunning sequel to Survival Colony 9, which New Yo...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Non fiction, Aliens, Boy's Interest, Clean Romance, Genetic Engineering, Mutants, Secret Baby, Margaret K. McElderry Books"
"",550820120,"=""9781481462440""",Scavenger of Souls,Joshua David Bellin (425685614),Hardcover,"Querry Genn must face the truth about the past and fight to save humanity and the future in this stunning sequel to Survival Colony 9, which New Yo...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Non fiction, Aliens, Boy's Interest, Clean Romance, Genetic Engineering, Mutants, Secret Baby, Margaret K. McElderry Books"
"",550820120,"=""9781481462464""",Scavenger of Souls,Joshua David Bellin (425685614),eBook,"Querry Genn must face the truth about the past and fight to save humanity and the future in this stunning sequel to Survival Colony 9, which New Yo...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Non fiction, Aliens, Boy's Interest, Clean Romance, Genetic Engineering, Mutants, Secret Baby, Margaret K. McElderry Books"
11,407602510,"=""9781442481428""",Ghost Hawk,Susan Cooper (706255),Trade Paperback,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
"",407602510,"=""9781442364813""",Ghost Hawk,Susan Cooper (706255),Audio Download,"A friendship between a young Native American and a colonial New England settler endangers them both in this “simply unforgettable” (Booklist, starr...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
"",407602510,"=""9781442481411""",Ghost Hawk,Susan Cooper (706255),Hardcover,"From Newbery Medalist Susan Cooper, a story of adventure and friendship between a young Native American and a colonial New England settler.On the w...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Colonization, Immigration, Indian, Library, Multicultural, Margaret K. McElderry Books"
