Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142261231,"=""9781534415348""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Hardcover,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415355""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Trade Paperback,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415362""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
2,2142247952,"=""9781534415249""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415256""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415263""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
3,2142262529,"=""9781534415409""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Hardcover,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415416""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415423""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
4,2142270466,"=""9781534415591""",Henry's Pizzas,Robert Quackenbush (2141417716),Hardcover,Henry the Duck is up to his feathers in pizza in another merry misadventure in this fresh and lively picture book from beloved author Robert Quacke...,"","Fiction, Aladdin"
"",2142270466,"=""9781534415614""",Henry's Pizzas,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck is up to his feathers in pizza in another merry misadventure in this fresh and lively picture book from beloved author Robert Quacke...,"","Fiction, Aladdin"
5,2142263426,"=""9781534415461""",Henry's Important Date,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
"",2142263426,"=""9781534415478""",Henry's Important Date,Robert Quackenbush (2141417716),Trade Paperback,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
"",2142263426,"=""9781534415485""",Henry's Important Date,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
