Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219706918,"=""9781419776472""",Garbage Pail Kids 2025 Day-to-Day Calendar,The Topps Company (192791844),Calendar,"Featuring 365 outrageous, gross Garbage Pail Kids, this GPK daily desk calendar promises 2025 to be a year of yuck.Celebrate 2025 with this day-to-...","","Non fiction, Harry N Abrams Inc."
2,219713961,"=""9781524888930""",Baby Blues 2025 Day-to-Day Calendar,"Jerry Scott (19068405), Rick Kirkman (19068386)",Calendar,"The ups, downs, and in-betweens of the MacPherson family's life as chronicled in Baby Blues® will resonate with anyone raising kids—or who's been a...","","Non fiction, Andrews McMeel Publishing"
3,219711756,"=""9781524889913""",Non Sequitur 2025 Day-to-Day Calendar,Wiley Miller (19186168),Calendar,Sometimes reality is so ridiculous you have to laugh–the Non Sequitur 2025 Day-to-Day Calendar gets it! Award-winning cartoonist Wiley Miller truly...,"","Non fiction, Andrews McMeel Publishing"
4,219706752,"=""9781419776489""",Garbage Pail Kids 2025 Wall Calendar,The Topps Company (192791844),Calendar,"Featuring the outrageous, gross Garbage Pail Kids, this GPK wall calendar promises 2025 to be a year of yuck.Celebrate 2025 with this wall calendar...","","Non fiction, Harry N Abrams Inc."
5,219714141,"=""9781524888978""",Pearls Before Swine 2025 Day-to-Day Calendar,Stephan Pastis (454394630),Calendar,"Full of the dark humor and sharp wit we have come to expect from Stephan Pastis, the Pearls Before Swine 2025 Calendar will have you laughing 365 d...","","Non fiction, Andrews McMeel Publishing"
6,219715105,"=""9781524890742""",Mother Goose and Grimm 2025 Day-to-Day Calendar,Mike Peters (468103019),Calendar,"Follow along with the escapades of Grimmy, a reckless yet lovable bull terrier, and Mother Goose, his scatterbrained caretaker, with this fun new d...","","Non fiction, Andrews McMeel Publishing"
7,221195980,"=""9781835621196""",Spike Milligan Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Spike Milligan is a giant of British humour, whose hilarious cartoons still entertain us today. A fine new art calendar from Flame Tree.Perhaps bes...","","Non fiction, Flame Tree Publishing"
8,221200932,"=""9781835620069""",Heath Robinson Wall Calendar 2025 (Art Calendar),"",Calendar,The hilarious and intriguing illustrations of intricate human systems by the charming Heath Robinson. A fine new art calendar from Flame Tree.Illus...,"","Non fiction, Flame Tree Publishing"
9,221195249,"=""9781835620052""",Spike Milligan Wall Calendar 2025 (Art Calendar),"",Calendar,A new selection of jokes and cartoons from an original genius of British humour. A fine new art calendar from Flame Tree.Perhaps best known as the ...,"","Non fiction, Flame Tree Publishing"
10,219710694,"=""9781524892999""",Work Chronicles 2025 Day-to-Day Calendar,Bob . (219710736),Calendar,It has been estimated that the average person spends one-third of their life at work. If that stat gives you a feeling of dread in the pit of your ...,"","Non fiction, Andrews McMeel Publishing"
11,219715477,"=""9780789344519""",Bob's Burgers 2025 Day-to-Day Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series, the Bob's Burgers 2025 Day-To-Day Calendar features the entire Belcher family and fr...","","Non fiction, Rizzoli Universe"
12,219716270,"=""9780789344731""",Bob's Burgers 2025 Wall Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series Bob's Burgers 2025 Wall Calendar, showcases the entire Belcher family in their best m...","","Non fiction, Rizzoli Universe"
13,219710440,"=""9781524893224""",Comics from Pants Pants 2025 Day-to-Day Calendar,Josh Mecouch (203760134),Calendar,"From the irreverent mind and perceptive pen of popular cartoonist Josh Mecouch comes an updated collection of @pantspants comics full of wry, somet...","","Non fiction, Andrews McMeel Publishing"
14,219714390,"=""9781524889036""",Zits 2025 Day-to-Day Calendar,"Jerry Scott (19068405), Jim Borgman (19186420)",Calendar,Fans of Zits will love keeping up with the highs and lows of teenage life with Jeremy Duncan. This insightful and hilarious comic strip digs deep i...,"","Non fiction, Andrews McMeel Publishing"
15,219712787,"=""9781524886981""",Argyle Sweater 2025 Day-to-Day Calendar,Scott Hilburn (50065360),Calendar,"Absurd, clever, and punny—Scott Hilburn's The Argyle Sweater comics bring a surreal, slow-burn laugh to every day.In Scott Hillburn's surreal world...","","Non fiction, Andrews McMeel Publishing"
16,219710398,"=""9781524893217""",Art of Pants 2025 Wall Calendar,Josh Mecouch (203760134),Calendar,"The Art of Pants 2025 Wall Calendar is back with another collection of quirky comics for your personal space, reminding you not to take yourself to...","","Non fiction, Andrews McMeel Publishing"
17,219708742,"=""9781524889319""",Cat Shaming 2025 Day-to-Day Calendar,Pedro Andrade (576186163),Calendar,The Cat Shaming 2025 Day-to-Day Calendar offers up plenty of comical kitty misconduct that's sure be familiar to anyone who has shared their home a...,"","Non fiction, Andrews McMeel Publishing"
18,219710096,"=""9781524892654""",Laugh-Out-Loud Jokes 2025 Wall Calendar,Rob Elliott (2133337975),Calendar,"For dads, kids, coworkers and anyone who enjoys silly word play, this funny wall calendar delights with 400+ jokes appropriate for home or the work...","","Non fiction, Andrews McMeel Publishing"
19,219717512,"=""9780789344670""",SpongeBob SquarePants 2025 Planner,"Viacom International, Inc. (223042356)",Calendar,"Enjoy twelve months of the most enthusiastic and optimistic animated sponge and his friends with the official SpongeBob SquarePants™ 2025 Planner, ...","","Non fiction, Rizzoli Universe"
20,219715395,"=""9781524891275""",Crabgrass 2025 Day-to-Day Calendar,Tauhid Bondia (193315736),Calendar,Remember your childhood days spent with your best friend and all the exciting and memorable times exploring and getting into mischief? This enjoyab...,"","Non fiction, Andrews McMeel Publishing"
