Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,478845878,"=""9781476796147""",She Made Me Laugh,Richard M. Cohen (188029386),eBook,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",478845878,"=""9781476796130""",She Made Me Laugh,Richard M. Cohen (188029386),Trade Paperback,"“A very personal remembrance of Nora Ephron’s life and loves, and her ups and downs” (USA TODAY) by her long-time and dear friend Richard Cohen in ...",General Non-Fiction,"Non fiction, Simon & Schuster"
2,434120000,"=""9781476761862""",Horror of It All,Adam Rockoff (434120158),eBook,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
"",434120000,"=""9781476761879""",Horror of It All,Adam Rockoff (434120158),Trade Paperback,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
3,2116992821,"=""9781608879403""",J.K. Rowling's Wizarding World: Travel Journal,Insight Editions (2089862421),Hardcover,This charming pocket-sized travel-themed journal gives writers inspiration from the many parts of J.K. Rowling’s Wizarding World from Hogwarts to N...,"","Non fiction, Insights"
4,2116442853,"=""9781682980712""",IncrediBuilds: Marvel: Groot: Guardians of the Galaxy 3D Wood Model,Sumerak Marc (2116442870),Trade Paperback,Build and customize a 3D model of Groot from Marvel’s Guardians of the Galaxy with this exciting new model set. In the far reaches of the MARVEL Ci...,"","Fiction, Incredibuilds"
5,2116986675,"=""9781608879397""",J.K. Rowling’s Wizarding World: A Lenticular Postcard Book,Insight Editions (2089862421),Trade Paperback,"A set of four removable lenticular images re-creating moving photographs from Harry Potter and Fantastic Beasts and Where to Find Them, along with ...","","Non fiction, Insight Editions"
6,2117613871,"=""9781682980606""",IncrediBuilds: Fantastic Beasts and Where to Find Them: Swooping Evil 3D Wood Model and Booklet,Jody Revenson (2090522368),Trade Paperback,Kids can build their own customizable model with this thrilling booklet and 3D wood model set from IncrediBuilds. This Fantastic Beasts and Where t...,"","Non fiction, Incredibuilds"
7,2117613253,"=""9781682980590""",IncrediBuilds: Fantastic Beasts and Where to Find Them: Niffler 3D Wood Model and Booklet,Ramin Zahed (2091972824),Trade Paperback,Kids can build their own customizable Niffler with this thrilling booklet and 3D wood model set from IncrediBuilds. This Fantastic Beasts and Where...,"","Non fiction, Incredibuilds"
8,2113998362,"=""9781608879472""",Fantastic Beasts and Where to Find Them: Obliviate Hardcover Ruled Notebook,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Forgot something? Next time write it down...,"","Fiction, Insights"
9,2113998413,"=""9781608879489""",Fantastic Beasts and Where to Find Them: City Skyline Hardcover Ruled Notebook,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Fantastic Beasts and Where to Find Them t...,"","Fiction, Insights"
10,569999969,"=""9781501136429""",Above the Line,Shirley MacLaine (1774673),Trade Paperback,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",569999969,"=""9781501136436""",Above the Line,Shirley MacLaine (1774673),eBook,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",569999969,"=""9781508214564""",Above the Line,Shirley MacLaine (1774673),Audio Download,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
11,482683713,"=""9781501100987""",Life and Times of Mickey Rooney,"Richard A. Lertzman (482683817), William J. Birnes (702566)",eBook,"A definitive biography of the iconic actor and Hollywood legend Mickey Rooney (1920-2014) and his extravagant, sometimes tawdry life, drawing on ex...",Biography/Autobiography,"Non fiction, Celebrity, Entertainment, Rich & Wealthy, Gallery Books"
"",482683713,"=""9781501100963""",Life and Times of Mickey Rooney,"Richard A. Lertzman (482683817), William J. Birnes (702566)",Hardcover,"A definitive biography of the iconic actor and Hollywood legend Mickey Rooney (1920-2014) and his extravagant, sometimes tawdry life, drawing on ex...",Biography/Autobiography,"Non fiction, Celebrity, Entertainment, Rich & Wealthy, Gallery Books"
12,3976,"=""9781501103827""",Ernst Lubitsch,Scott Eyman (2388),eBook,"“Highly recommended” (Library Journal): The only full-length biography of legendary film director Ernst Lubitsch, the director of such Hollywood cl...","","Non fiction, Simon & Schuster"
"",3976,"=""9781501103810""",Ernst Lubitsch,Scott Eyman (2388),Trade Paperback,"“Highly recommended” (Library Journal): The only full-length biography of legendary film director Ernst Lubitsch, the director of such Hollywood cl...","","Non fiction, Simon & Schuster"
