Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209452004,"=""9781665951142""",Night We Got Stuck in a Story,Ben Miller (100920632),eBook,Lana must rescue her brother from an evil queen in this sequel to the illustrated middle grade fantasy adventure The Day I Fell into a Fairy Tale f...,"","Fiction, Aladdin"
"",209452004,"=""9781665951128""",Night We Got Stuck in a Story,Ben Miller (100920632),Hardcover,Lana must rescue her brother from an evil queen in this sequel to the illustrated middle grade fantasy adventure The Day I Fell into a Fairy Tale f...,"","Fiction, Aladdin"
2,206976545,"=""9781665949064""",Rosey Stink Badger,Suzanne Selfors (206958690),eBook,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
"",206976545,"=""9781665949040""",Rosey Stink Badger,Suzanne Selfors (206958690),Trade Paperback,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
"",206976545,"=""9781665949057""",Rosey Stink Badger,Suzanne Selfors (206958690),Hardcover,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
3,197717072,"=""9781665936101""",Heron Princess,Karla Arenas Valenti (197714155),eBook,Twins Emma and Martín defend a princess and her village in this fourth book in the Legendarios chapter book series that’s Magic Tree House meets He...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197717072,"=""9781665936088""",Heron Princess,Karla Arenas Valenti (197714155),Hardcover,Twins Emma and Martín defend a princess and her village in this fourth book in the Legendarios chapter book series that’s Magic Tree House meets He...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197717072,"=""9781665936095""",Heron Princess,Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín defend a princess and her village in this fourth book in the Legendarios chapter book series that’s Magic Tree House meets He...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
4,188863487,"=""9781665916516""",Desert Dancer,Terri Farley (20509675),eBook,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916493""",Desert Dancer,Terri Farley (20509675),Trade Paperback,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916509""",Desert Dancer,Terri Farley (20509675),Hardcover,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
5,224863372,"=""9781665971881""",House at the Edge of Magic,Amy Sparkes (224862957),eBook,An orphan girl fights to save the inhabitants of a magical house in this first book in the rollicking middle grade magical adventure series perfect...,"","Fiction, Margaret K. McElderry Books"
"",224863372,"=""9781665971867""",House at the Edge of Magic,Amy Sparkes (224862957),Trade Paperback,An orphan girl fights to save the inhabitants of a magical house in this first book in the rollicking middle grade magical adventure series perfect...,"","Fiction, Margaret K. McElderry Books"
"",224863372,"=""9781665971874""",House at the Edge of Magic,Amy Sparkes (224862957),Hardcover,An orphan girl fights to save the inhabitants of a magical house in this first book in the rollicking middle grade magical adventure series perfect...,"","Fiction, Margaret K. McElderry Books"
6,214209579,"=""9781665956567""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),eBook,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
"",214209579,"=""9781665956543""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Trade Paperback,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
"",214209579,"=""9781665956550""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Hardcover,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
7,188061283,"=""9781665915205""",Cousins in the Time of Magic,Emma Otheguy (154932622),eBook,"Three cousins get transported back to 1862 to play an important role in the Battle of Puebla, the reason we celebrate Cinco de Mayo today, in this ...","","Fiction, Atheneum Books for Young Readers"
"",188061283,"=""9781665915182""",Cousins in the Time of Magic,Emma Otheguy (154932622),Hardcover,"Three cousins get transported back to 1862 to play an important role in the Battle of Puebla, the reason we celebrate Cinco de Mayo today, in this ...","","Fiction, Atheneum Books for Young Readers"
8,195252406,"=""9781398520509""",Wild Magic: Legend of the Black Lion,Abiola Bello (191811763),eBook,Dora the Explorer meets Evie and the Animals. Join twins Misha and Ziggy as they put their extraordinary animal abilities to the test in this new i...,"","Fiction, Simon & Schuster UK"
"",195252406,"=""9781398520493""",Wild Magic: Legend of the Black Lion,Abiola Bello (191811763),Audio Download,Dora the Explorer meets Evie and the Animals. Join twins Misha and Ziggy as they put their extraordinary animal abilities to the test in this new i...,"","Fiction, Simon & Schuster UK"
9,216286719,"=""9781665959742""",Away,Megan E. Freeman (168260926),eBook,A group of children investigate the threat that prompted large-scale evacuations in this powerful and dramatic companion novel to the New York Time...,"","Fiction, Aladdin"
"",216286719,"=""9781665959728""",Away,Megan E. Freeman (168260926),Hardcover,A group of children investigate the threat that prompted large-scale evacuations in this powerful and dramatic companion novel to the New York Time...,"","Fiction, Aladdin"
10,196005334,"=""9781665932523""",London Calling,James Ponti (84809165),eBook,"In this sixth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies stage a rescue in ...","","Fiction, Aladdin"
"",196005334,"=""9781665932509""",London Calling,James Ponti (84809165),Hardcover,"In this sixth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies stage a rescue in ...","","Fiction, Aladdin"
11,194310381,"=""9781665928557""",Bird of a Thousand Stories,Kiyash Monsef (194209060),eBook,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Books for Young Readers"
"",194310381,"=""9781665928533""",Bird of a Thousand Stories,Kiyash Monsef (194209060),Hardcover,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Books for Young Readers"
"",194310381,"=""9781668121832""",Bird of a Thousand Stories,Kiyash Monsef (194209060),Audio Download,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Books for Young Readers"
12,222546161,"=""9781665968744""",Ice Apprentices,Jacob North (217719212),eBook,"Perfect for fans of Skandar and Wilderlore, this compelling middle grade adventure follows a magical apprentice in a land of ice and snow who must ...","","Fiction, Simon & Schuster Books for Young Readers"
"",222546161,"=""9781665968720""",Ice Apprentices,Jacob North (217719212),Hardcover,"Perfect for fans of Skandar and Wilderlore, this compelling middle grade adventure follows a magical apprentice in a land of ice and snow who must ...","","Fiction, Simon & Schuster Books for Young Readers"
13,187110057,"=""9781665913188""",Winter's Fire,Anthony Peckham (187108933),eBook,Tell and Wren flee Halfway only to face their village’s wrath in this second book in the middle grade fantasy series that’s Howl’s Moving Castle me...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
