Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186,"=""9781797147796""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non fiction, Simon & Schuster Audio"
"",186,"=""9780743548625""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non fiction, Simon & Schuster Audio"
"",186,"=""9781668025093""",If You Really Loved Me,Ann Rule (1692136),Trade Paperback,"From New York Times bestselling author of the true crime classic The Stranger Beside Me, “a truly staggering case” (The Washington Post) of murder,...","","Suspense, Thriller, Non fiction, Simon & Schuster Audio"
2,157767477,"=""9781508244547""",Habits of a Happy Brain,Loretta Graziano Breuning (2137700581),Audio Download,A revolutionary approach to enhancing your happiness level!Get ready to boost your happiness in just 45 days! Habits of a Happy Brain shows you how...,"","Non fiction, Simon & Schuster Audio"
"",157767477,"=""9781440590504""",Habits of a Happy Brain,Loretta Graziano Breuning (2137700581),Trade Paperback,A revolutionary approach to enhancing your happiness level!Get ready to boost your happiness in just 45 days! Habits of a Happy Brain shows you how...,"","Non fiction, Simon & Schuster Audio"
"",157767477,"=""9781440590511""",Habits of a Happy Brain,Loretta Graziano Breuning (2137700581),eBook,A revolutionary approach to enhancing your happiness level!Get ready to boost your happiness in just 45 days! Habits of a Happy Brain shows you how...,"","Non fiction, Simon & Schuster Audio"
3,79572326,"=""9781442371354""",Animal Madness,Laurel Braitman (79573364),Audio Download,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster Audio"
"",79572326,"=""9781451627015""",Animal Madness,Laurel Braitman (79573364),Trade Paperback,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster Audio"
"",79572326,"=""9781451627022""",Animal Madness,Laurel Braitman (79573364),eBook,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster Audio"
4,80413672,"=""9781442370463""",Rise,Sarah Lewis (80413869),Audio Download,"From celebrated art historian, curator, and teacher Sarah Lewis, a fascinating examination of how our most iconic creative endeavors—from innovatio...","","Non fiction, Simon & Schuster Audio"
"",80413672,"=""9781451629248""",Rise,Sarah Lewis (80413869),Trade Paperback,"From celebrated art historian, curator, and teacher Sarah Lewis, a fascinating examination of how our most iconic creative endeavors—from innovatio...","","Non fiction, Simon & Schuster Audio"
"",80413672,"=""9781451629255""",Rise,Sarah Lewis (80413869),eBook,"From celebrated art historian, curator, and teacher Sarah Lewis, a fascinating examination of how our most iconic creative endeavors—from innovatio...","","Non fiction, Simon & Schuster Audio"
5,18350199,"=""9781442356108""",Far From the Tree,Andrew Solomon (1849487),Audio Download,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Simon & Schuster Audio"
"",18350199,"=""9780743236713""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Simon & Schuster Audio"
"",18350199,"=""9780743236720""",Far From the Tree,Andrew Solomon (1849487),Trade Paperback,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Simon & Schuster Audio"
"",18350199,"=""9781439183106""",Far From the Tree,Andrew Solomon (1849487),eBook,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Simon & Schuster Audio"
"",18350199,"=""9781476773063""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"A Scribner Classics edition of Andrew Solomon’s bestselling masterpiece, winner of the National Book Critics Circle Award, The Dayton Peace Prize, ...","","Non fiction, Simon & Schuster Audio"
6,23488082,"=""9781508279020""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Audio Download,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Simon & Schuster Audio"
"",23488082,"=""9780743274500""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",eBook,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Simon & Schuster Audio"
"",23488082,"=""9781476775555""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Trade Paperback,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Simon & Schuster Audio"
7,428139472,"=""9781442368231""",Scarcity,"Sendhil Mullainathan (428139611), Eldar Shafir (428139615)",Audio Download,"In the blockbuster tradition of Freakonomics, a Harvard economist and a Princeton psychology professor team up to offer a surprising and empowering...","","Non fiction, Simon & Schuster Audio"
8,46951269,"=""9781442304178""",Bargaining with the Devil,Robert Mnookin (46951274),Audio Download,The art of negotiation—from one of the country’s most eminent practitioners and the Chair of the Harvard Law School’s Program on Negotiation.One of...,Business,"Non fiction, Simon & Schuster Audio"
"",46951269,"=""9781416583332""",Bargaining with the Devil,Robert Mnookin (46951274),Trade Paperback,The art of negotiation—from one of the country’s most eminent practitioners and the Chair of the Harvard Law School’s Program on Negotiation.One of...,Business,"Non fiction, Simon & Schuster Audio"
"",46951269,"=""9781416583646""",Bargaining with the Devil,Robert Mnookin (46951274),eBook,The art of negotiation—from one of the country’s most eminent practitioners and the Chair of the Harvard Law School’s Program on Negotiation.One of...,Business,"Non fiction, Simon & Schuster Audio"
9,77379788,"=""9781442339507""",Practical Wisdom,"Barry Schwartz (77379935), Kenneth Sharpe (77379946)",Audio Download,"The surest route to a happier, more productive life and future   Most of us want to succeed. And most of us want to do the right thing. But we ofte...","","Non fiction, Simon & Schuster Audio"
10,35116323,"=""9780743552134""",Why Do I Love These People?,Po Bronson (19511614),Audio Download, Po Bronson takes us on an extraordinary journey    Calling upon his gift for powerful nonfiction narrative and philosophical insight Po Bronson ex...,"","Non fiction, Simon & Schuster Audio"
