Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187453815,"=""9781982195038""",Root Therapy,Felicia Leatherwood (187452488),eBook,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
"",187453815,"=""9781982195014""",Root Therapy,Felicia Leatherwood (187452488),Hardcover,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
2,227490363,"=""9781637746462""",Detach,Bob Rosen (227490404),eBook,"From a renowned psychologist and businessman, learn a fresh, powerful approach to replacing your unhealthy attachments with positive aspirations to...","","Non-Fiction, BenBella Books"
"",227490363,"=""9781637746455""",Detach,Bob Rosen (227490404),Hardcover,"From a renowned psychologist and businessman, learn a fresh, powerful approach to replacing your unhealthy attachments with positive aspirations to...","","Non-Fiction, BenBella Books"
3,180938120,"=""9798887621012""",Come Home to Yourself,Sadhvi Bhagawati Saraswati (2116883795),eBook,"Internationally renowned spiritual leader Sadhvi Bhagawati Saraswati inspires and guides readers toward managing complex emotions, fostering health...","","Non-Fiction, Mandala Publishing"
"",180938120,"=""9781647223694""",Come Home to Yourself,Sadhvi Bhagawati Saraswati (2116883795),Hardcover,"Internationally renowned spiritual leader Sadhvi Bhagawati Saraswati inspires and guides readers toward managing complex emotions, fostering health...","","Non-Fiction, Mandala Publishing"
4,215418909,"=""9781668056028""",Untitled SW,To Be Confirmed SE (191751568),eBook,A Simon Element book. Simon Element has a great book for every reader. ,"","Non-Fiction, S&S/Simon Element"
"",215418909,"=""9781668056004""",Untitled SW,To Be Confirmed SE (191751568),Hardcover,A Simon Element book. Simon Element has a great book for every reader. ,"","Non-Fiction, S&S/Simon Element"
5,227490854,"=""9781637746226""",Go One More,Nick Bare (227490895),eBook,"Stop holding yourself back and make a powerful impact by taking control of your life and transforming your mindset around health, relationships, an...","","Non-Fiction, BenBella Books"
"",227490854,"=""9781637746219""",Go One More,Nick Bare (227490895),Hardcover,"Stop holding yourself back and make a powerful impact by taking control of your life and transforming your mindset around health, relationships, an...","","Non-Fiction, BenBella Books"
6,222383112,"=""9781507223260""",Three Minutes for Mom,Erin Morrison (222387676),eBook,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non-Fiction, Adams Media"
"",222383112,"=""9781507223253""",Three Minutes for Mom,Erin Morrison (222387676),Paper Over Board,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non-Fiction, Adams Media"
7,225173310,"=""9781668080368""",You Don't Have to Have a Dream,Tim Minchin (225173254),eBook,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non-Fiction, S&S/Simon Element"
"",225173310,"=""9781668080351""",You Don't Have to Have a Dream,Tim Minchin (225173254),Paper Over Board,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non-Fiction, S&S/Simon Element"
8,220539551,"=""9781668066942""",How to Be a Rich Old Lady,Amanda Holden (220539501),eBook,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",220539551,"=""9781668066928""",How to Be a Rich Old Lady,Amanda Holden (220539501),Paper Over Board,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
9,227490541,"=""9781637746080""",Invincible,Howard Falco (227490582),eBook,Renowned mental strength coach and Spiritual Teacher Howard Falco takes you on an eye-opening journey to master your life by changing your mindset ...,"","Non-Fiction, BenBella Books"
"",227490541,"=""9781637746073""",Invincible,Howard Falco (227490582),Trade Paperback,Renowned mental strength coach and Spiritual Teacher Howard Falco takes you on an eye-opening journey to master your life by changing your mindset ...,"","Non-Fiction, BenBella Books"
10,201668026,"=""9781668025024""",Moving Beyond Broke,Dasha Kennedy (201631306),eBook,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, Simon Element / Simon Acumen"
"",201668026,"=""9781668025017""",Moving Beyond Broke,Dasha Kennedy (201631306),Hardcover,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, Simon Element / Simon Acumen"
11,195789855,"=""9781668012567""","Me, But Better",Olga Khazan (195789747),eBook,"Is it really possible to change your entire personality in a year? The Atlantic journalist Olga Khazan proves that it is in Me, But Better, which c...","","Non-Fiction, S&S/Simon Element"
"",195789855,"=""9781668012543""","Me, But Better",Olga Khazan (195789747),Hardcover,"Is it really possible to change your entire personality in a year? The Atlantic journalist Olga Khazan proves that it is in Me, But Better, which c...","","Non-Fiction, S&S/Simon Element"
12,227837375,"=""9781637745489""",YOU You Never Knew,Nate Ortiz (227837420),eBook,"Your body is not broken. It is designed to send you clear messages when your life is out of balance. Let this comprehensive, compassionate guide se...","","Non-Fiction, BenBella Books"
"",227837375,"=""9781637745472""",YOU You Never Knew,Nate Ortiz (227837420),Trade Paperback,"Your body is not broken. It is designed to send you clear messages when your life is out of balance. Let this comprehensive, compassionate guide se...","","Non-Fiction, BenBella Books"
