Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non-Fiction, Adams Media"
"",196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non-Fiction, Adams Media"
2,168592736,"=""9781507212905""","I Am Definitely, Probably Enough (I Think)",Tori Press (168592598),Paper Over Board,Begin your journey to self-love with inspiring messages of hope as well as actionable moments from Instagram artist Tori Press. Life is a journey. ...,"","Non-Fiction, Adams Media"
"",168592736,"=""9781507212912""","I Am Definitely, Probably Enough (I Think)",Tori Press (168592598),Fixed Layout eBook,Begin your journey to self-love with inspiring messages of hope as well as actionable moments from Instagram artist Tori Press. Life is a journey. ...,"","Non-Fiction, Adams Media"
3,166223860,"=""9781507212462""",Little Book of Feng Shui,Katina Z Jones (2137650607),Paper Over Board,"Start living a calmer, more balanced life with this all-in-one feng shui guide that explains the benefits that this energy healing technique can ha...","","Non-Fiction, Adams Media"
"",166223860,"=""9781507212479""",Little Book of Feng Shui,Katina Z Jones (2137650607),eBook,"Start living a calmer, more balanced life with this all-in-one feng shui guide that explains the benefits that this energy healing technique can ha...","","Non-Fiction, Adams Media"
4,165698786,"=""9781507212356""",Astrological Guide to Self-Care,Constance Stellas (1853412),eBook,"Featuring activities to heal your mind, body, and soul, now you can find the perfect way to treat yourself as the stars intended with this astrolog...","","Non-Fiction, Adams Media"
"",165698786,"=""9781507212349""",Astrological Guide to Self-Care,Constance Stellas (1853412),Paper Over Board,"Featuring activities to heal your mind, body, and soul, now you can find the perfect way to treat yourself as the stars intended with this astrolog...","","Non-Fiction, Adams Media"
5,162643141,"=""9781507211311""",Crystals for Mom,Jenn Morgan (162643062),eBook,"Now new moms, moms-to-be, stressed moms, and every mom in between can use the healing power of crystals to increase energy, improve focus, and stay...","","Non-Fiction, Adams Media"
"",162643141,"=""9781507211304""",Crystals for Mom,Jenn Morgan (162643062),Paper Over Board,"Now new moms, moms-to-be, stressed moms, and every mom in between can use the healing power of crystals to increase energy, improve focus, and stay...","","Non-Fiction, Adams Media"
6,160641514,"=""9781507210987""",Tarot for Self-Care,Minerva Siegel (160641000),eBook,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non-Fiction, Adams Media"
"",160641514,"=""9781507210970""",Tarot for Self-Care,Minerva Siegel (160641000),Paper Over Board,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non-Fiction, Adams Media"
7,159630547,"=""9781507210888""",Healing Power of Reiki,Adams Media (2137651282),Paper Over Board,"Learn all about the ever-growing trend of energy healing with reiki and how you can tap into this ancient practice and reach your optimal mental, p...","","Non-Fiction, Adams Media"
"",159630547,"=""9781507210895""",Healing Power of Reiki,Adams Media (2137651282),eBook,"Learn all about the ever-growing trend of energy healing with reiki and how you can tap into this ancient practice and reach your optimal mental, p...","","Non-Fiction, Adams Media"
8,159629314,"=""9781507210864""",Healing Power of Reflexology,Adams Media (2137651282),Paper Over Board,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non-Fiction, Adams Media"
"",159629314,"=""9781507210871""",Healing Power of Reflexology,Adams Media (2137651282),eBook,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non-Fiction, Adams Media"
9,151101715,"=""9781507209783""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Adams Media"
"",151101715,"=""9781507209790""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Adams Media"
"",151101715,"=""9781508281054""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Adams Media"
10,151097346,"=""9781507209660""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Adams Media"
"",151097346,"=""9781507209677""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Adams Media"
"",151097346,"=""9781508280576""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Adams Media"
11,151103009,"=""9781507209844""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non-Fiction, Adams Media"
"",151103009,"=""9781507209851""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non-Fiction, Adams Media"
"",151103009,"=""9781508280811""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non-Fiction, Adams Media"
