Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143757973,"=""9781665904971""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Trade Paperback,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439787""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439794""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Enhanced eBook,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
2,434223444,"=""9781481410427""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Trade Paperback,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410410""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Paper Over Board,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410434""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),eBook,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
3,483039306,"=""9781481440400""",MiNRS,Kevin Sylvester (85429813),Trade Paperback,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483039306,"=""9781481440394""",MiNRS,Kevin Sylvester (85429813),Hardcover,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483039306,"=""9781481440417""",MiNRS,Kevin Sylvester (85429813),eBook,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
4,480261655,"=""9781481437721""",Pocket Full of Murder,R. J. Anderson (480261813),Trade Paperback,A determined young girl joins forces with an adventure-loving street boy to save her father’s life in this “thoroughly entertaining” (Kirkus Review...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Middle Grade, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",480261655,"=""9781481437714""",Pocket Full of Murder,R. J. Anderson (480261813),Hardcover,A determined young girl joins forces with an adventure-loving street boy to save her father’s life in this “thoroughly entertaining” (Kirkus Review...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Middle Grade, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",480261655,"=""9781481437738""",Pocket Full of Murder,R. J. Anderson (480261813),eBook,A determined young girl joins forces with an adventure-loving street boy to save her father’s life in this “thoroughly entertaining” (Kirkus Review...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Middle Grade, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
5,501383390,"=""9781481446525""",Blackthorn Key,Kevin Sands (501383023),Trade Paperback,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781442388543""",Blackthorn Key,Kevin Sands (501383023),Audio Download,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446518""",Blackthorn Key,Kevin Sands (501383023),Hardcover,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446532""",Blackthorn Key,Kevin Sands (501383023),eBook,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
