Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212413514,"=""9780861717057""",Meditation on Emptiness,Jeffrey Hopkins (451423208),eBook,"In this major work, Jeffrey Hopkins, on e of the world's foremost scholar-practitioners of Tibetan Buddhism, offers a clear exposition of the Prasa...","","Non fiction, Wisdom Publications"
"",212413514,"=""9781614299134""",Meditation on Emptiness,Jeffrey Hopkins (451423208),Hardcover,A comprehensive and in-depth survey of the philosophical underpinnings of the Dalai Lama’s Geluk tradition written by one of the founding figures o...,"","Non fiction, Wisdom Publications"
2,220574346,"=""9781614299332""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),eBook,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non fiction, Wisdom Publications"
"",220574346,"=""9781614299196""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),Hardcover,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non fiction, Wisdom Publications"
3,220555523,"=""9781614299806""",Vajrayana and the Culmination of the Path,"Dalai Lama (558904406), Thubten Chodron (138125064)",eBook,The final volume of the Library of Wisdom and Compassion by His Holiness the Dalai Lama takes us to the uncommon practices and realizations of Vajr...,"","Non fiction, Wisdom Publications"
"",220555523,"=""9781614299578""",Vajrayana and the Culmination of the Path,"Dalai Lama (558904406), Thubten Chodron (138125064)",Hardcover,The final volume of the Library of Wisdom and Compassion by His Holiness the Dalai Lama takes us to the uncommon practices and realizations of Vajr...,"","Non fiction, Wisdom Publications"
4,220554965,"=""9781614299318""",Dzokchen,B. Alan Wallace (2138566772),eBook,"Pith Instructions for Realizing the Great Perfection, from One of the Greatest Tibetan Yogis of the Twentieth Century.In the concise yet comprehens...","","Non fiction, Wisdom Publications"
"",220554965,"=""9781614299165""",Dzokchen,B. Alan Wallace (2138566772),Trade Paperback,"Pith Instructions for Realizing the Great Perfection, from One of the Greatest Tibetan Yogis of the Twentieth Century.In the concise yet comprehens...","","Non fiction, Wisdom Publications"
5,220553656,"=""9781614299066""",How to Meditate on the Stages of the Path,Kathleen McDonald (Sangye Khadro) (225118430),eBook,Deepen your meditation by diving into the practices of the lamrim—the stages of the path to enlightenment.Buddhist tradition tells us that enlighte...,"","Non fiction, Wisdom Publications"
"",220553656,"=""9781614298939""",How to Meditate on the Stages of the Path,Kathleen McDonald (Sangye Khadro) (225118430),Trade Paperback,Deepen your meditation by diving into the practices of the lamrim—the stages of the path to enlightenment.Buddhist tradition tells us that enlighte...,"","Non fiction, Wisdom Publications"
