Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non fiction, Inner Traditions/Bear & Company"
2,209634039,"=""9781804177020""",Gawain and the Green Knight,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader, and inspired the powerful 2021 movie, Green Knight.A mi...","","Fiction, Flame Tree Publishing"
"",209634039,"=""9781804175835""",Gawain and the Green Knight,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader, and inspired the powerful 2021 movie, Green KnightA mig...","","Fiction, Flame Tree Publishing"
3,209634080,"=""9781804177037""",Korean Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
"",209634080,"=""9781804175842""",Korean Folktales,"",Paperback,"Everyday folk and fairy tales from Korea with magicians, magistrates, mischievous creatures and devious sprites.Organized into four sections – Love...","","Fiction, Flame Tree Publishing"
4,194953080,"=""9781804172490""",Genghis Khan,"",eBook,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
"",194953080,"=""9781804172339""",Genghis Khan,"",Paperback,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
5,192004117,"=""9781839649509""",Persian Myths,"",eBook, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
"",192004117,"=""9781839649349""",Persian Myths,"",Paperback, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
6,192002558,"=""9781839649486""",East African Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
"",192002558,"=""9781839649332""",East African Folktales,"",Paperback,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
7,187162538,"=""9781954676039""","What, If Anything, Is Out There?",Gene P. Abel (186279455),eBook,COL (USA Ret) and bestselling author Gene P Abel lays out the truth about UFOs and offers readers a fascinating exploration of the existence of an ...,"","Non fiction, Indigo River Publishing"
"",187162538,"=""9781950906895""","What, If Anything, Is Out There?",Gene P. Abel (186279455),Trade Paperback,COL (USA Ret) and bestselling author Gene P Abel lays out the truth about UFOs and offers readers a fascinating exploration of the existence of an ...,"","Non fiction, Indigo River Publishing"
8,152387380,"=""9781591433293""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",eBook,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781591433286""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Trade Paperback,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781644110973""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Audio Download,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
9,100438346,"=""9781591437901""",Great Pyramid Hoax,Scott Creighton (410050430),eBook,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438346,"=""9781591437895""",Great Pyramid Hoax,Scott Creighton (410050430),Trade Paperback,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non fiction, Inner Traditions/Bear & Company"
10,100433725,"=""9781591432784""",Nine Waves of Creation,Carl Johan Calleman (460363106),eBook,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433725,"=""9781591432777""",Nine Waves of Creation,Carl Johan Calleman (460363106),Trade Paperback,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non fiction, Inner Traditions/Bear & Company"
11,100438066,"=""9781591432609""",Wars of the Anunnaki,Chris H. Hardy (460365833),eBook,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non fiction, Inner Traditions/Bear & Company"
"",100438066,"=""9781591432593""",Wars of the Anunnaki,Chris H. Hardy (460365833),Trade Paperback,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non fiction, Inner Traditions/Bear & Company"
12,100437841,"=""9781591432562""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),eBook,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non fiction, Inner Traditions/Bear & Company"
"",100437841,"=""9781591432555""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),Trade Paperback,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non fiction, Inner Traditions/Bear & Company"
