Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181954787,"=""9781974724505""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Trade Paperback,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non fiction, VIZ Media LLC"
"",181954787,"=""9781421560908""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Hardcover,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non fiction, VIZ Media LLC"
2,61982370,"=""9781421561042""",Starting Point: 1979-1996,Hayao Miyazaki (62517953),Trade Paperback,"Japan's most popular filmmaker speaks on life, love, and the world of anime.The Starting Point...of the Greatest Career in Animation HistoryIn the ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
3,62148132,"=""9781421530802""","Ponyo Film Comic, Vol. 4",Hayao Miyazaki (62517953),Trade Paperback,"Relive the story of Ponyo and S suke in this full-color film comic!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, Pon...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
4,62148129,"=""9781421530796""","Ponyo Film Comic, Vol. 3",Hayao Miyazaki (62517953),Trade Paperback,"Relive the story of Ponyo and S suke in this full-color film comic!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, Pon...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
5,62148123,"=""9781421530772""","Ponyo Film Comic, Vol. 1",Hayao Miyazaki (62517953),Trade Paperback,"Relive the story of Ponyo and S suke in this full-color film comic!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, Pon...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
6,62148126,"=""9781421530789""","Ponyo Film Comic, Vol. 2",Hayao Miyazaki (62517953),Trade Paperback,"Relive the story of Ponyo and S suke in this full-color film comic!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, Pon...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
7,39635885,"=""9781421506012""","Princess Mononoke Film Comic, Vol. 5",Hayao Miyazaki (62517953),Trade Paperback,"Raised by wolves and calling the forest her home, a young girl by the name of Princess Mononoke is the only one who can save the planet!It was the ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
8,39305132,"=""9781421506005""","Princess Mononoke Film Comic, Vol. 4",Hayao Miyazaki (62517953),Trade Paperback,"Raised by wolves and calling the forest her home, a young girl by the name of Princess Mononoke is the only one who can save the planet!It was the ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
9,39304834,"=""9781421505992""","Princess Mononoke Film Comic, Vol. 3",Hayao Miyazaki (62517953),Trade Paperback,"Raised by wolves and calling the forest her home, a young girl by the name of Princess Mononoke is the only one who can save the planet!It was the ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
10,39282777,"=""9781421505985""","Princess Mononoke Film Comic, Vol. 2",Hayao Miyazaki (62517953),Trade Paperback,"Raised by wolves and calling the forest her home, a young girl by the name of Princess Mononoke is the only one who can save the planet!It was the ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
11,37267802,"=""9781421505978""","Princess Mononoke Film Comic, Vol. 1",Hayao Miyazaki (62517953),Trade Paperback,"Raised by wolves and calling the forest her home, a young girl by the name of Princess Mononoke is the only one who can save the planet!It was the ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
12,37222673,"=""9781421505954""","Kiki's Delivery Service Film Comic, Vol. 4",Hayao Miyazaki (62517953),Trade Paperback,"Now that she's 13 years old, it's for Kiki to learn how to become a witch.Now that she's 13 years old, it's time for young Kiki to start thinking a...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
13,37154633,"=""9781421505961""",Kiki's Delivery Service Picture Book,Hayao Miyazaki (62517953),Trade Paperback,"Kiki, a young witch-in-training, has reached the age of 13. According to tradition, all witches of that age must leave home for one year, so that t...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, VIZ Media LLC"
14,37154749,"=""9781591167846""","Kiki's Delivery Service Film Comic, Vol. 3",Hayao Miyazaki (62517953),Trade Paperback,"Now that she's 13 years old, it's for Kiki to learn how to become a witch.Now that she's 13 years old, it's time for young Kiki to start thinking a...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
15,36240370,"=""9781591167495""","Kiki's Delivery Service Film Comic, Vol. 2",Hayao Miyazaki (62517953),Trade Paperback,"Now that she's 13 years old, it's for Kiki to learn how to become a witch.Now that she's 13 years old, it's time for young Kiki to start thinking a...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
16,36240429,"=""9781591167242""","Kiki's Delivery Service Film Comic, Vol. 1",Hayao Miyazaki (62517953),Trade Paperback,"Now that she's 13 years old, it's for Kiki to learn how to become a witch.Now that she's 13 years old, it's time for young Kiki to start thinking a...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
