Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1204578,"=""9780743480376""",Captain's Blood,William Shatner (1077085),eBook,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1204578,"=""9780743548052""",Captain's Blood,William Shatner (1077085),Audio Download,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1204578,"=""9781982159924""",Captain's Blood,William Shatner (1077085),Trade Paperback,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,2105609596,"=""9781501152085""",Titan: Fortune of War,David Mack (1934811),eBook,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
"",2105609596,"=""9781501152009""",Titan: Fortune of War,David Mack (1934811),Mass Market Paperback,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
"",2105609596,"=""9781508245124""",Titan: Fortune of War,David Mack (1934811),Audio Download,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
3,2105536352,"=""9781501151996""",Section 31: Control,David Mack (1934811),eBook,"From the New York Times bestselling author David Mack comes an original, thrilling Section 31 novel set in the Star Trek: The Next Generation unive...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Pocket Books"
"",2105536352,"=""9781501151705""",Section 31: Control,David Mack (1934811),Mass Market Paperback,"From the New York Times bestselling author David Mack comes an original, thrilling Section 31 novel set in the Star Trek: The Next Generation unive...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Pocket Books"
4,508618830,"=""9781501116056""",Prey: Book Two: The Jackal's Trick,John Jackson Miller (436559383),eBook,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",508618830,"=""9781501115806""",Prey: Book Two: The Jackal's Trick,John Jackson Miller (436559383),Mass Market Paperback,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",508618830,"=""9781508234289""",Prey: Book Two: The Jackal's Trick,John Jackson Miller (436559383),Audio Download,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
5,2119034303,"=""9781501161582""",Strange New Worlds 2016,Various (16269589),eBook,"From the ordinary to the extraordinary, here are ten all-new fan-created stories embraced by the vision of Star Trek®! When Gene Roddenberry first ...","","Action & Adventure, Classics, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Social Situations, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Girl's Interest, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Star"
6,140100256,"=""9781501116049""",Prey: Book  One: Hell's Heart,John Jackson Miller (436559383),eBook,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",140100256,"=""9781501115790""",Prey: Book  One: Hell's Heart,John Jackson Miller (436559383),Mass Market Paperback,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",140100256,"=""9781508234258""",Prey: Book  One: Hell's Heart,John Jackson Miller (436559383),Audio Download,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
7,280600,"=""9781501150944""",Star Trek IV,Vonda N. McIntyre (404344),eBook,Admiral James T. Kirk is charged by the Klingon Empire for the commandeering of a Klingon starship. The Federation honors the Klingon demands for e...,"",Pocket Books
8,404032927,"=""9781451687842""",Typhon Pact: Brinkmanship,Una McCormack (22382827),eBook,"An all-new novel set in the universe of Star Trek: The Next Generation, in which tensions escalate between two powerful forces in interstellar spac...","","Fiction, Pocket Books/Star Trek"
"",404032927,"=""9781501142819""",Typhon Pact: Brinkmanship,Una McCormack (22382827),Trade Paperback,"An all-new novel set in the universe of Star Trek: The Next Generation, in which tensions escalate between two powerful forces in interstellar spac...","","Fiction, Pocket Books/Star Trek"
9,70083363,"=""9781439186589""",Star Trek Online: The Needs of the Many,Michael A. Martin (1828370),eBook,"Prior to the terror-filled times of the Long War—the seemingly endless struggle against the Undine, a paranoid, shape-shifting race once known only...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",70083363,"=""9781501130175""",Star Trek Online: The Needs of the Many,Michael A. Martin (1828370),Trade Paperback,"Prior to the terror-filled times of the Long War—the seemingly endless struggle against the Undine, a paranoid, shape-shifting race once known only...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,75182141,"=""9781451607208""",Star Trek: Mirror Universe: Rise Like Lions,David Mack (1934811),eBook,IN THE MIRROR UNIVERSE . . . Miles “Smiley” O’Brien struggles to hold together his weary band of freedom fighters in their war against the overwhel...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",75182141,"=""9781501107122""",Star Trek: Mirror Universe: Rise Like Lions,David Mack (1934811),Trade Paperback,IN THE MIRROR UNIVERSE . . . Miles “Smiley” O’Brien struggles to hold together his weary band of freedom fighters in their war against the overwhel...,Star Trek,"Fiction, Pocket Books/Star Trek"
11,83699241,"=""9781451650693""",That Which Divides,Dayton Ward (1894017),eBook,An original novel set in the universe of Star Trek: The Original Series!The Xondaii system—located in an area of non-aligned space near Federation ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",83699241,"=""9781501107146""",That Which Divides,Dayton Ward (1894017),Trade Paperback,An original novel set in the universe of Star Trek: The Original Series!The Xondaii system—located in an area of non-aligned space near Federation ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,74981351,"=""9781451606294""",Department of Temporal Investigations: Watching the Clock,Christopher L. Bennett (19702886),eBook,There’s likely no more of a thankless job in the Federation than temporal investigation. While starship explorers get to live the human adventure o...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",74981351,"=""9781501107092""",Department of Temporal Investigations: Watching the Clock,Christopher L. Bennett (19702886),Trade Paperback,There’s likely no more of a thankless job in the Federation than temporal investigation. While starship explorers get to live the human adventure o...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
