Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75098254,"=""9781451606645""",It's So Easy,Duff McKagan (75098338),Trade Paperback,A founding member of Guns N’ Roses and Velvet Revolver—and Rock &amp; Roll Hall of Fame inductee—shares the story of his rise to the pinnacle of fa...,"","Pop Culture, Non fiction, Touchstone"
"",75098254,"=""9781451606652""",It's So Easy,Duff McKagan (75098338),eBook,"In his New York Times bestseller, Duff McKagan, founding member of Guns N’ Roses and Velvet Revolver, shares the story of his rise to fame and fort...","","Pop Culture, Non fiction, Touchstone"
2,75357595,"=""9781451607635""",Sisters of Fortune,Jehanne Wake (75357846),Trade Paperback,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non fiction, Touchstone"
"",75357595,"=""9781451607642""",Sisters of Fortune,Jehanne Wake (75357846),eBook,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non fiction, Touchstone"
3,49568470,"=""9781439103197""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",Trade Paperback,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non fiction, Touchstone"
"",49568470,"=""9781439149331""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",eBook,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non fiction, Touchstone"
4,72007138,"=""9781439192085""",Fallin' Up,Taboo (74530589),Trade Paperback,"Taboo, Grammy Award–winning performing artist and founding member of the Black Eyed Peas, shares the inspiring story of his rise from the mean stre...",Biography/Autobiography,"Non fiction, Touchstone"
"",72007138,"=""9781439192092""",Fallin' Up,Taboo (74530589),eBook,"Taboo, Grammy Award–winning performing artist and founding member of the Black Eyed Peas, shares the inspiring story of his rise from the mean stre...",Biography/Autobiography,"Non fiction, Touchstone"
"",72007138,"=""9781451623673""",Cayendo hacia arriba,Taboo (74530589),Trade Paperback,"Taboo, Grammy Award–winning performing artist and founding member of the Black Eyed Peas, shares the inspiring story of his rise from the mean stre...",Biography/Autobiography,"Non fiction, Touchstone"
"",72007138,"=""9781451684254""",Cayendo hacia arriba,Taboo (74530589),eBook,"Taboo, el artista ganador de premios Grammy y cofundador de los Black Eyed Peas, comparte la historia inspiradora de su ascenso desde las calles du...",Biography/Autobiography,"Non fiction, Touchstone"
5,65833003,"=""9781439167311""",Never Make the Same Mistake Twice,Nene Leakes (65833107),Trade Paperback,"T he Real Housewives of Atlanta  averaged 1.3 million viewers per episode in its first season. Nene Leakes, the show’s outrageous, dazzlingly capti...","Biography: general, Biography/Autobiography","African-American, Pop Culture, Non fiction, Touchstone"
"",65833003,"=""9781439167328""",Never Make the Same Mistake Twice,Nene Leakes (65833107),eBook,"Outrageous, captivating, and unafraid to tell it like it is, Nene Leakes shares her wild journey from a scandalous past to the pinnacle of reality ...","Biography: general, Biography/Autobiography","African-American, Pop Culture, Non fiction, Touchstone"
6,62758427,"=""9781451672084""",Remember How I Love You,"Jerry Orbach (47606005), Elaine Orbach (62758517)",Trade Paperback,"Every morning for the thirteen years he was on Law &amp; Order, Jerry Orbach wrote his wife a short love poem and placed it next to her coffee cup ...",Biography: general,"Inspirational, Non fiction, Touchstone"
"",62758427,"=""9781439160114""",Remember How I Love You,"Jerry Orbach (47606005), Elaine Orbach (62758517)",eBook,"Every morning for the thirteen years he was on Law &amp; Order, Jerry Orbach wrote his wife a short love poem and placed it next to her coffee cup ...",Biography: general,"Inspirational, Non fiction, Touchstone"
7,158739,"=""9780743213462""",Lee's Lieutenants,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9780684859798""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9781451603255""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9781451627343""",Lees Lieutenants Volume 3,Douglas Southall Freeman (699169),Trade Paperback,"An unquestioned masterpiece of the historian's art, and a towering landmark in the literature of the American Civil War.In Gettysburg to Appomattox...","",Touchstone
"",158739,"=""9781451656435""",Lees Lieutenants 3 Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,"A towering landmark in Civil War literature, long considered one of the great masterpieces of military history -- now available in a one-volume abr...","",Touchstone
8,71655691,"=""9781439191804""","Late, Late at Night",Rick Springfield (71655745),Trade Paperback,"New York Times bestseller! Grammy Award-winning icon Rick Springfield shares the startling story of his rise and fall and rise again in music, film...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
"",71655691,"=""9781439191811""","Late, Late at Night",Rick Springfield (71655745),eBook,"In a searingly candid memoir which he authored himself, Grammy Award-winning pop icon Rick Springfield pulls back the curtain on his image as a bri...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
"",71655691,"=""9781442337527""","Late, Late at Night",Rick Springfield (71655745),Audio Download,"New York Times bestseller! Grammy Award-winning icon Rick Springfield shares the startling story of his rise and fall and rise again in music, film...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
"",71655691,"=""9781451628944""","Late, Late at Night",Rick Springfield (71655745),Enhanced eBook,Features four bonus videos! Watch Rick discuss the events that have shaped his life; step inside his recording studio to hear him discuss his music...,Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
9,69225044,"=""9781439182734""",So Much to Say,Nikki Van Noy (69225194),Trade Paperback,"In time for the band’s twentieth anniversary, the inside story of the Dave Matthews Band—from the early days playing small gigs in Charlottesville ...","Music, Biography: general, Biography/Autobiography","Non fiction, Touchstone"
"",69225044,"=""9781439182758""",So Much to Say,Nikki Van Noy (69225194),eBook,"DAVE MATTHEWS BAND has one of the largest and most loyal followings of any band today—after twenty years of constant touring and several acclaimed,...","Music, Biography: general, Biography/Autobiography","Non fiction, Touchstone"
10,60088093,"=""9781439112885""",Muffins and Mayhem,Suzanne Beecher (60088177),Trade Paperback,"""While it’s well known that food and stories make for a great combination, Muffins &amp; Mayhem takes their relationship to a whole new level. Brim...","","Book Club, Inspirational, Non fiction, Touchstone"
"",60088093,"=""9781439149515""",Muffins and Mayhem,Suzanne Beecher (60088177),eBook,"""While it’s well known that food and stories make for a great combination, Muffins &amp; Mayhem takes their relationship to a whole new level. Brim...","","Book Club, Inspirational, Non fiction, Touchstone"
11,46047906,"=""9781416567493""",I'm Still Standing,Shoshana Johnson (46047911),Trade Paperback,SHOSHANA HOLDS NOTHING BACK in this harrowing account of an ordinary woman caught in extraordinary circumstances. She reveals decisions made by cha...,Biography: general,"African-American, Current Events, Non fiction, Touchstone"
"",46047906,"=""9781416570288""",I'm Still Standing,Shoshana Johnson (46047911),eBook,SHOSHANA HOLDS NOTHING BACK in this harrowing account of an ordinary woman caught in extraordinary circumstances. She reveals decisions made by cha...,Biography: general,"African-American, Current Events, Non fiction, Touchstone"
12,45172460,"=""9781416556862""","I'm Perfect, You're Doomed",Kyria Abrahams (45172540),Trade Paperback,"Raised as a Jehovah’s Witness, Kyria Abrahams’s childhood was haunted by the knowledge that her neighbors and schoolmates were doomed to die in an ...",Biography/Autobiography,"Book Club, Social Situations, Teen, Non fiction, Touchstone"
"",45172460,"=""9781439158319""","I'm Perfect, You're Doomed",Kyria Abrahams (45172540),eBook,"I'm Perfect, You're Doomed is the story of Kyria Abrahams's coming-of-age as a Jehovah's Witness -- a doorbell-ringing ""Pioneer of the Lord."" Her c...",Biography/Autobiography,"Book Club, Social Situations, Teen, Non fiction, Touchstone"
13,20614202,"=""9781439159750""",I Slept with Joey Ramone,Mickey Leigh (20614086),Trade Paperback,"“A powerful story of punk-rock inspiration and a great rock bio” (Rolling Stone), now in paperback.When the Ramones recorded their debut album in 1...","","Pop Culture, Non fiction, Touchstone"
"",20614202,"=""9781451639865""",I Slept with Joey Ramone,Mickey Leigh (20614086),eBook,"“A powerful story of punk-rock inspiration and a great rock bio” (Rolling Stone), now in paperback.When the Ramones recorded their debut album in 1...","","Pop Culture, Non fiction, Touchstone"
14,72556060,"=""9781439193884""",JFK and the Unspeakable,James W. Douglass (72556535),Trade Paperback,"The acclaimed book Oliver Stone called “the best account I have read of this tragedy and its significance,” JFK and the Unspeakable details not jus...",History,"Non fiction, Touchstone"
15,45650841,"=""9781416562108""",Paul McCartney,Peter Ames Carlin (45650854),Trade Paperback,From the acclaimed biographer who brought you the rock biography of Bruce Springsteen comes the life of musician Paul McCartney—from his groundbrea...,"","Non fiction, Touchstone"
"",45650841,"=""9781416562238""",Paul McCartney,Peter Ames Carlin (45650854),eBook,From the acclaimed biographer who brought you the rock biography of Bruce Springsteen comes the life of musician Paul McCartney—from his groundbrea...,"","Non fiction, Touchstone"
16,48928378,"=""9781439101179""",Dangerously Funny,David Bianculli (2444),Trade Paperback,"Now in paperback, a rollicking history of the rise and fall of The Smothers Brothers Comedy Hour —“A stunningly alive portrait of the 1960s and of ...",Biography/Autobiography,"Academic, Current Events, Pop Culture, Non fiction, Touchstone"
"",48928378,"=""9781439109533""",Dangerously Funny,David Bianculli (2444),eBook,"An unprecedented behind-the-scenes look at the rise and fall of The Smothers Brothers Comedy Hour -- the provocative, politically charged program t...",Biography/Autobiography,"Academic, Current Events, Pop Culture, Non fiction, Touchstone"
17,36359219,"=""9781439165416""","Gospel According to Rev. Walt ""Baby"" Love",Walt Baby Love (36359224),Trade Paperback,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non fiction, Touchstone"
"",36359219,"=""9781416538677""",Gospel According to Rev. Walt 'Baby' Love,Walt Baby Love (36359224),eBook,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non fiction, Touchstone"
18,60090000,"=""9781439112991""",Shaking the Family Tree,Buzzy Jackson (60090093),Trade Paperback,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
"",60090000,"=""9781439149263""",Shaking the Family Tree,Buzzy Jackson (60090093),eBook,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
19,46873084,"=""9781416580560""",Little Bit Wicked,Kristin Chenoweth (46873137),Trade Paperback,"A lively, laugh-out-loud journey from Oklahoma beauty queen to show biz sensation.“Life’s too short. I’m not.” You might know her as a Tony Award–w...",Biography/Autobiography,"Non fiction, Touchstone"
"",46873084,"=""9781439100677""",Little Bit Wicked,Kristin Chenoweth (46873137),eBook," ""Life's too short. I'm not.""    You might know her as a Tony Award-winning Broadway star, who originated the role of Galinda the Good Witch in the...",Biography/Autobiography,"Non fiction, Touchstone"
20,61341283,"=""9781439155905""",Finding Martha's Place,Martha Hawkins (61341424),eBook,"Welcome to Martha's Place . . .  Martha Hawkins was the tenth of twelve children born in Montgomery, Alabama. There was no money, but her childhood...",Biography/Autobiography,"African-American, Christian Interest, Food & Wine, Inspirational, Non fiction, Touchstone"
"",61341283,"=""9781439137888""",Finding Martha's Place,Martha Hawkins (61341424),Trade Paperback,"Welcome to Martha's Place . . .  Martha Hawkins was the tenth of twelve children born in Montgomery, Alabama. There was no money, but her childhood...",Biography/Autobiography,"African-American, Christian Interest, Food & Wine, Inspirational, Non fiction, Touchstone"
