Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212368901,"=""9798888451762""",Strategists First,Ryan Hays (212368938),Trade Paperback,"This book trains you on how to be a strategist—always and in all ways.Ever wonder why you’ve had more strategy conversations than you can count, bu...","","Non fiction, Post Hill Press"
2,147871541,"=""9781982107413""",American Rascal,Greg Steinmetz (404299854),Trade Paperback,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster"
"",147871541,"=""9781797141879""",American Rascal,Greg Steinmetz (404299854),Audio Download,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster"
"",147871541,"=""9781982107437""",American Rascal,Greg Steinmetz (404299854),eBook,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster"
3,182590215,"=""9781982179939""",Chaos Kings,Scott Patterson (182589245),Hardcover,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
"",182590215,"=""9781797161044""",Chaos Kings,Scott Patterson (182589245),Audio Download,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
"",182590215,"=""9781982179946""",Chaos Kings,Scott Patterson (182589245),Trade Paperback,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
"",182590215,"=""9781982179953""",Chaos Kings,Scott Patterson (182589245),eBook,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
4,190187959,"=""9781637351130""",6-Figure Blueprints and Beyond,Alinka Rutkowska (185931522),Trade Paperback,"Six-Figure Blueprints is an exciting collection of inspiring stories and insights from entrepreneurs, for entrepreneurs who are looking to draw up ...","","Non fiction, Leaders Press"
5,200500298,"=""9781761109805""",Easy Money,Joel Gibson (165668267),eBook,"Discover how to save $1000+ with Joel Gibson’s easy, quick money-saving tips. Maximise your budget in the cost-of-living crisis and reduce your bil...","","Non fiction, Simon & Schuster Australia"
6,194571540,"=""9781668009291""",Principles for Navigating Big Debt Crises,Ray Dalio (527899566),Hardcover,"Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies worldw...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194571540,"=""9781668009307""",Principles for Navigating Big Debt Crises,Ray Dalio (527899566),eBook,"Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies worldw...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194571540,"=""9781797151243""",Principles for Navigating Big Debt Crises,Ray Dalio (527899566),Audio Download,"Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies worldw...","","Non fiction, Avid Reader Press / Simon & Schuster"
7,180149822,"=""9781982174279""",Up Close and All In,John Mack (180149280),Hardcover,"From John Mack, former CEO of Morgan Stanley, an intimate personal memoir and riveting business story, recounting how he helped grow the company fr...","","Non fiction, S&S/Simon Element"
"",180149822,"=""9781797149639""",Up Close and All In,John Mack (180149280),Audio Download,"From John Mack, former CEO of Morgan Stanley, an intimate personal memoir and riveting business story, recounting how he helped grow the company fr...","","Non fiction, S&S/Simon Element"
"",180149822,"=""9781982174286""",Up Close and All In,John Mack (180149280),eBook,"From John Mack, former CEO of Morgan Stanley, an intimate personal memoir and riveting business story, recounting how he helped grow the company fr...","","Non fiction, S&S/Simon Element"
8,190013710,"=""9781950906918""",Winning Playbook,"Rob Welsh (190013748), Jonathan Ray Scott (196117166)",Trade Paperback,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non fiction, Indigo River Publishing"
"",190013710,"=""9781950906987""",Winning Playbook,"Rob Welsh (190013748), Jonathan Ray Scott (196117166)",eBook,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non fiction, Indigo River Publishing"
"",190013710,"=""9781950906994""",Winning Playbook,"Rob Welsh (190013748), Jonathan Ray Scott (196117166)",Hardcover,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non fiction, Indigo River Publishing"
9,193686871,"=""9781637630938""",XX Edge,"Patience Marime-Ball (195038967), Ruth Shaber (193687215)",Hardcover,"In The XX Edge, Patience Marime-Ball and Ruth Shaber envision a new paradigm of gender-focused investing where more women are placed in decision-ma...","","Non fiction, Forefront Books"
"",193686871,"=""9781637630945""",XX Edge,"Patience Marime-Ball (195038967), Ruth Shaber (193687215)",eBook,"In The XX Edge, Patience Marime-Ball and Ruth Shaber envision a new paradigm of gender-focused investing where more women are placed in decision-ma...","","Non fiction, Forefront Books"
10,191277688,"=""9781637630556""",Who's Eating Your Pie?,Erik Weir (191277725),Hardcover,"Whether you’re just starting your career at twenty-two or quickly approaching retirement at sixty-two, Who’s Eating Your Pie? will give you the too...","","Non fiction, Forefront Books"
