Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225551272,"=""9781647427184""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),Trade Paperback,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non-Fiction, She Writes Press"
"",225551272,"=""9781647427191""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),eBook,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non-Fiction, She Writes Press"
2,200417217,"=""9781668023778""",Third Gilmore Girl,Kelly Bishop (200417174),Hardcover,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non-Fiction, Gallery Books"
"",200417217,"=""9781668023792""",Third Gilmore Girl,Kelly Bishop (200417174),eBook,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non-Fiction, Gallery Books"
"",200417217,"=""9781797182759""",Third Gilmore Girl,Kelly Bishop (200417174),Audio Download,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non-Fiction, Gallery Books"
3,225552546,"=""9781647428006""",Highway to the Sky,Lola Reid Allin (225552585),Trade Paperback,"With females making up just 5% of the world’s pilots, this memoir crosses genres to combine aviation history, the author’s journey from unwanted ch...","","Non-Fiction, She Writes Press"
"",225552546,"=""9781647428013""",Highway to the Sky,Lola Reid Allin (225552585),eBook,"With females making up just 5% of the world’s pilots, this memoir crosses genres to combine aviation history, the author’s journey from unwanted ch...","","Non-Fiction, She Writes Press"
4,225552008,"=""9781647427627""",Cancer Moon,Jenna Tico (225552047),Trade Paperback,"For fans of You’ll Grow Out of It, this comedic patchwork of flash-prose, essay, and poetry snapshots a millennial performance artist’s journey fro...","","Non-Fiction, She Writes Press"
"",225552008,"=""9781647427634""",Cancer Moon,Jenna Tico (225552047),eBook,"For fans of You’ll Grow Out of It, this comedic patchwork of flash-prose, essay, and poetry snapshots a millennial performance artist’s journey fro...","","Non-Fiction, She Writes Press"
5,225551597,"=""9781647427405""",Pink Dress,Jane Little Botkin (225551636),Trade Paperback,"For fans of Little Miss Sunshine and Secrets of Miss America, this memoir from a national award-winning author reveals the reality of being the fir...","","Non-Fiction, She Writes Press"
"",225551597,"=""9781647427412""",Pink Dress,Jane Little Botkin (225551636),eBook,"For fans of Little Miss Sunshine and Secrets of Miss America, this memoir from a national award-winning author reveals the reality of being the fir...","","Non-Fiction, She Writes Press"
6,225551679,"=""9781647427443""",Make a Home Out of You,Ginelle Testa (225551718),Trade Paperback,For readers of Drinking: A Love Story by Caroline Knapp comes an unflinching coming-of-age addiction memoir about one woman’s journey to overcome h...,"","Non-Fiction, She Writes Press"
"",225551679,"=""9781647427450""",Make a Home Out of You,Ginelle Testa (225551718),eBook,For readers of Drinking: A Love Story by Caroline Knapp comes an unflinching coming-of-age addiction memoir about one woman’s journey to overcome h...,"","Non-Fiction, She Writes Press"
7,225551720,"=""9781647427467""",Cakewalk,"Susan Katein (225551759), Carole Algier (225551761), Kathy Lanyon (225551764)",Trade Paperback,"Three sisters gathered after 9/11 to open a liqueur-infused cake business in this hilarious memoir, which spans farmers markets to Rachel Ray and a...","","Non-Fiction, She Writes Press"
"",225551720,"=""9781647427474""",Cakewalk,"Susan Katein (225551759), Carole Algier (225551761), Kathy Lanyon (225551764)",eBook,"Three sisters gathered after 9/11 to open a liqueur-infused cake business in this hilarious memoir, which spans farmers markets to Rachel Ray and a...","","Non-Fiction, She Writes Press"
8,217015542,"=""9781582709345""",Crystal Woman,Lynn V. Andrews (179989986),Trade Paperback,"Following Lynn V. Andrews on the continuation of her life’s journey as an initiate of a secret organization called the Sisterhood of the Shields, C...","","Non-Fiction, Beyond Words"
"",217015542,"=""9781582709352""",Crystal Woman,Lynn V. Andrews (179989986),eBook,"Following Lynn V. Andrews on the continuation of her life’s journey as an initiate of a secret organization called the Sisterhood of the Shields, C...","","Non-Fiction, Beyond Words"
9,186737632,"=""9781982191030""",Merkel's Law,Melissa Eddy (186736979),Paper Over Board,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non-Fiction, Atria/One Signal Publishers"
"",186737632,"=""9781797182391""",Merkel's Law,Melissa Eddy (186736979),Audio Download,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non-Fiction, Atria/One Signal Publishers"
"",186737632,"=""9781982191047""",Merkel's Law,Melissa Eddy (186736979),Trade Paperback,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non-Fiction, Atria/One Signal Publishers"
"",186737632,"=""9781982191054""",Merkel's Law,Melissa Eddy (186736979),eBook,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non-Fiction, Atria/One Signal Publishers"
10,205229552,"=""9781668032343""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),Hardcover,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non-Fiction, Simon & Schuster"
"",205229552,"=""9781668032367""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),eBook,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non-Fiction, Simon & Schuster"
"",205229552,"=""9781797178769""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),Audio Download,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non-Fiction, Simon & Schuster"
11,212762429,"=""9781668048047""",Art of Power,Nancy Pelosi (226461456),Hardcover,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster"
"",212762429,"=""9781668048061""",Art of Power,Nancy Pelosi (226461456),eBook,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster"
"",212762429,"=""9781797178721""",Art of Power,Nancy Pelosi (226461456),Compact Disk,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster"
"",212762429,"=""9781797178738""",Art of Power,Nancy Pelosi (226461456),Audio Download,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster"
12,219706097,"=""9781524891206""",Women Who Rock Our World 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"Celebrate amazing women artists, scientists, mathematicians, entrepreneurs, and leaders in various fields whose contributions have transformed the ...","","Non-Fiction, Amber Lotus Publishing"
13,222662740,"=""9781668072318""",True Gretch,Gretchen Whitmer (225868440),Hardcover,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non-Fiction, Simon & Schuster"
"",222662740,"=""9781668072332""",True Gretch,Gretchen Whitmer (225868440),eBook,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non-Fiction, Simon & Schuster"
"",222662740,"=""9781668116753""",True Gretch,Gretchen Whitmer (225868440),Audio Download,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non-Fiction, Simon & Schuster"
14,215734357,"=""9781668056585""",Ambition Monster,Jennifer Romolini (2140600573),Hardcover,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non-Fiction, Atria Books"
"",215734357,"=""9781668056608""",Ambition Monster,Jennifer Romolini (2140600573),eBook,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non-Fiction, Atria Books"
"",215734357,"=""9781797179186""",Ambition Monster,Jennifer Romolini (2140600573),Audio Download,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non-Fiction, Atria Books"
15,164313986,"=""9781982134341""",Editor,Sara B. Franklin (164313462),Hardcover,"Legendary editor Judith Jones, the woman behind some of the most important authors of the 20th century—including Julia Child, Anne Frank, Edna Lewi...","","Non-Fiction, Atria Books"
"",164313986,"=""9781797179360""",Editor,Sara B. Franklin (164313462),Audio Download,"Legendary editor Judith Jones, the woman behind some of the most important authors of the 20th century—including Julia Child, Anne Frank, Edna Lewi...","","Non-Fiction, Atria Books"
"",164313986,"=""9781982134372""",Editor,Sara B. Franklin (164313462),Trade Paperback,"Legendary editor Judith Jones, the woman behind some of the most important authors of the 20th century—including Julia Child, Anne Frank, Edna Lewi...","","Non-Fiction, Atria Books"
